Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low electric field-induced strain and large improvement in energy density of (Lu0.5Nb0.5)4+ complex-ions doped BNT–BT ceramics","Applied Physics A","","125","2","10.1007/s00339-019-2410-6","Sijian PangLing YangJuyu QinHao QinHang XieHua WangChangrong ZhouJiwen Xu","2019","http://link.springer.com/article/10.1007/s00339-019-2410-6","Article"
"Repressible Transgenic Sterilization in Channel Catfish, Ictalurus punctatus, by Knockdown of Primordial Germ Cell Genes with Copper-Sensitive Constructs","Marine Biotechnology","","20","3","10.1007/s10126-018-9819-3","Hanbo LiBaofeng SuGuyu QinZhi YeAhmed ElaswadAhmed AlsaqufiDayan A. PereraZhenkui QinRamji OdinKhoi VoDavid DrescherDalton RobinsonSheng DongDan ZhangMei ShangNermeen Abass","2018","http://link.springer.com/article/10.1007/s10126-018-9819-3","Article"
"Direct and pleiotropic effects of the Masou Salmon Delta-5 Desaturase transgene in F1 channel catfish (Ictalurus punctatus)","Transgenic Research","","30","2","10.1007/s11248-021-00242-1","Yingqi HuangWilliam BuggMax BangsGuyu QinDavid DrescherNathan BackenstoseChia Chen WengYiliu ZhangKarim KhalilSheng DongAhmed ElaswadZhi YeCuiyu LuKhoi VoRhoda Mae SimoraXiaoli Ma","2021","http://link.springer.com/article/10.1007/s11248-021-00242-1","Article"
"Correction: Comparison of clinical efficacy and surgical safety among three bone graft modalities in spinal tuberculosis: a network meta-analysis","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03876-5","Jian LiXiuyu QinJiani WangWangzhe YangJunjun BaiJia Lv","2023","http://link.springer.com/article/10.1186/s13018-023-03876-5","Article"
"Research progress of nanomaterial-mediated photodynamic therapy in tumor treatment","Journal of Nanoparticle Research","","22","9","10.1007/s11051-020-05030-2","Zhihui YanChuyu QinChuanxiang ZhaoZhengzou Fang","2020","http://link.springer.com/article/10.1007/s11051-020-05030-2","Article"
"A new method for evaluating air quality using an ideal grey close function cluster correlation analysis method","Scientific Reports","","11","1","10.1038/s41598-021-02880-1","Xiaoling RenZhenfu LuoShuyu QinXinqian ShuYuanyuan Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-02880-1","Article"
"Comparison of clinical efficacy and surgical safety among three bone graft modalities in spinal tuberculosis: a network meta-analysis","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-03848-9","Jian LiXiuyu QinJiani WangWangzhe YangJunjun BaiJia Lv","2023","http://link.springer.com/article/10.1186/s13018-023-03848-9","Article"
"Molecular mechanism of a novel Ser362Asn mutation causing inherited FX deficiency in a Chinese family","International Journal of Hematology","","112","1","10.1007/s12185-020-02877-y","Xialin ZhangKun ChenGang WangCuiming ZhangBingni ZhaoXiue LiuXiuyu QinLinhua Yang","2020","http://link.springer.com/article/10.1007/s12185-020-02877-y","Article"
"Author Correction: Endothelial cell heterogeneity and microglia regulons revealed by a pig cell landscape at single-cell level","Nature Communications","","13","1","10.1038/s41467-022-34498-w","Fei WangPeiwen DingXue LiangXiangning DingCamilla Blunk BrandtEvelina SjöstedtJiacheng ZhuSaga BolundLijing ZhangLaura P. M. H. de RooijLihua LuoYanan WeiWandong ZhaoZhiyuan LvJános HaskóRunchu Li","2022","http://link.springer.com/article/10.1038/s41467-022-34498-w","Article"
"Erratum to: Aquaculture genomics, genetics and breeding in the United States: current status, challenges, and priorities for future research","BMC Genomics","","18","1","10.1186/s12864-017-3614-9","Hisham AbdelrahmanMohamed ElHadyAcacia Alcivar-WarrenStandish AllenRafet Al-TobaseiLisui BaoBen BeckHarvey BlackburnBrian BosworthJohn BuchananJesse ChappellWilliam DanielsSheng DongRex DunhamEvan DurlandAhmed Elaswad","2017","http://link.springer.com/article/10.1186/s12864-017-3614-9","Article"
"Effects of CRISPR/Cas9 dosage on TICAM1 and RBL gene mutation rate, embryonic development, hatchability and fry survival in channel catfish","Scientific Reports","","8","1","10.1038/s41598-018-34738-4","Ahmed ElaswadKarim KhalilZhi YeZhanjiang LiuShikai LiuEric PeatmanRamjie OdinKhoi VoDavid DrescherKamal GoshGuyu QinWilliam BuggNathan BackenstoseRex Dunham","2018","http://link.springer.com/article/10.1038/s41598-018-34738-4","Article"
"Imaging and structure analysis of ferroelectric domains, domain walls, and vortices by scanning electron diffraction","npj Computational Materials","","10","1","10.1038/s41524-024-01265-y","Ursula LudackaJiali HeShuyu QinManuel ZahnEmil Frang ChristiansenKasper A. HunnestadXinqiao ZhangZewu YanEdith BourretIstván KézsmárkiAntonius T. J. van HelvoortJoshua AgarDennis Meier","2024","http://link.springer.com/article/10.1038/s41524-024-01265-y","Article"
"Allelically and Differentially Expressed Genes After Infection of Edwardsiella ictaluri in Channel Catfish as Determined by Bulk Segregant RNA-Seq","Marine Biotechnology","","24","1","10.1007/s10126-022-10094-3","Yulin JinTao ZhouWansheng JiangNing LiXiaoyan XuSuxu TanHuitong ShiYujia YangZihao YuanWenwen WangGuyu QinShikai LiuDongya GaoRex DunhamZhanjiang Liu","2022","http://link.springer.com/article/10.1007/s10126-022-10094-3","Article"
"Aquaculture genomics, genetics and breeding in the United States: current status, challenges, and priorities for future research","BMC Genomics","","18","1","10.1186/s12864-017-3557-1","Hisham AbdelrahmanMohamed ElHadyAcacia Alcivar-WarrenStandish AllenRafet Al-TobaseiLisui BaoBen BeckHarvey BlackburnBrian BosworthJohn BuchananJesse ChappellWilliam DanielsSheng DongRex DunhamEvan DurlandAhmed Elaswad","2017","http://link.springer.com/article/10.1186/s12864-017-3557-1","Article"
"Symmetry-aware recursive image similarity exploration for materials microscopy","npj Computational Materials","","7","1","10.1038/s41524-021-00637-y","Tri N. M. NguyenYichen GuoShuyu QinKylie S. FrewRuijuan XuJoshua C. Agar","2021","http://link.springer.com/article/10.1038/s41524-021-00637-y","Article"
"Sharp Adams inequalities with exact growth conditions on metric measure spaces and applications","Mathematische Annalen","","","","10.1007/s00208-023-02771-y","Carlo MorpurgoLiuyu Qin","2023","http://link.springer.com/article/10.1007/s00208-023-02771-y","Article"
"Insights into angiosperm evolution, floral development and chemical biosynthesis from the Aristolochia fimbriata genome","Nature Plants","","7","9","10.1038/s41477-021-00990-2","Liuyu QinYiheng HuJinpeng WangXiaoliang WangRan ZhaoHongyan ShanKunpeng LiPeng XuHanying WuXueqing YanLumei LiuXin YiStefan WankeJohn E. BowersJames H. Leebens-MackClaude W. dePamphilis","2021","http://link.springer.com/article/10.1038/s41477-021-00990-2","Article"
"Genome-wide association analysis of intra-specific QTL associated with the resistance for enteric septicemia of catfish","Molecular Genetics and Genomics","","293","6","10.1007/s00438-018-1463-0","Huitong ShiTao ZhouXiaozhu WangYujia YangChenglong WuShikai LiuLisui BaoNing LiZihao YuanYulin JinSuxu TanWenwen WangXiaoxiao ZhongGuyu QinXin GengDongya Gao","2018","http://link.springer.com/article/10.1007/s00438-018-1463-0","Article"
"Endothelial cell heterogeneity and microglia regulons revealed by a pig cell landscape at single-cell level","Nature Communications","","13","1","10.1038/s41467-022-31388-z","Fei WangPeiwen DingXue LiangXiangning DingCamilla Blunk BrandtEvelina SjöstedtJiacheng ZhuSaga BolundLijing ZhangLaura P. M. H. de RooijLihua LuoYanan WeiWandong ZhaoZhiyuan LvJános HaskóRunchu Li","2022","http://link.springer.com/article/10.1038/s41467-022-31388-z","Article"
