Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anti-CD20 B-cell depletion enhances monocyte reactivity in neuroimmunological disorders","Journal of Neuroinflammation","","8","1","10.1186/1742-2094-8-146","Klaus Lehmann-HornEva SchleichDeetje HertzenbergAlexander HapfelmeierTania KümpfelNikolas von BubnoffReinhard HohlfeldAchim BertheleBernhard HemmerMartin S Weber","2011","http://link.springer.com/article/10.1186/1742-2094-8-146","Article"
"Spontaneous bilateral necrosis of the tongue: a manifestation of giant cell arteritis?","European Archives of Oto-Rhino-Laryngology","","265","8","10.1007/s00405-007-0556-x","Christian SchurrAchim BertheleMarc BurghartzJan Kiefer","2008","http://link.springer.com/article/10.1007/s00405-007-0556-x","Article"
"Somatosensory evoked potentials and magnetic resonance imaging of the central nervous system in early multiple sclerosis","Journal of Neurology","","270","2","10.1007/s00415-022-11407-1","Alexander WuschekMatthias BussasMalek El HusseiniLaura HarabaczViktor PinekerViola PongratzAchim BertheleIsabelle RiedererClaus ZimmerBernhard HemmerJan S. KirschkeMark Mühlau","2023","http://link.springer.com/article/10.1007/s00415-022-11407-1","Article"
"Visual imagery and functional connectivity in blindness: a single-case study","Brain Structure and Function","","221","4","10.1007/s00429-015-1010-2","Christine C. BoucardJosef P. RauscheckerSusanne NeufangAchim BertheleAnselm DollAndrej ManoliuValentin RiedlChristian SorgAfra WohlschlägerMark Mühlau","2016","http://link.springer.com/article/10.1007/s00429-015-1010-2","Article"
"Should we measure the bioavailability of interferon β in vivo in patients with multiple sclerosis?","Nature Reviews Neurology","","5","3","10.1038/ncpneuro1042","Bernhard HemmerAchim Berthele","2009","http://link.springer.com/article/10.1038/ncpneuro1042","Article"
"Correction to: Update on the diagnosis and treatment of neuromyelitis optica spectrum disorders (NMOSD) – revised recommendations of the Neuromyelitis Optica Study Group (NEMOS). Part II: Attack therapy and long-term management","Journal of Neurology","","271","6","10.1007/s00415-024-12288-2","Tania KümpfelKatrin GiglhuberOrhan AktasIlya AyzenbergJudith Bellmann-StroblVivien HäußlerJoachim HavlaKerstin HellwigMartin W. HümmertSven JariusIngo KleiterLuisa KlotzMarkus KrumbholzFriedemann PaulMarius RingelsteinKlemens Ruprecht","2024","http://link.springer.com/article/10.1007/s00415-024-12288-2","Article"
"Multicystic tumor in the fourth ventricle","Journal of Neurology","","253","8","10.1007/s00415-006-0155-6","Clarissa U. Prazeres da CostaHelga Gräfin von EinsiedelRüdiger DiskoAchim Berthele","2006","http://link.springer.com/article/10.1007/s00415-006-0155-6","Article"
"Cerebrospinal fluid lactate levels along the Alzheimer’s disease continuum and associations with blood-brain barrier integrity, age, cognition, and biomarkers","Alzheimer's Research & Therapy","","14","1","10.1186/s13195-022-01004-9","Paul Theo ZebhauserAchim BertheleOliver GoldhardtJanine Diehl-SchmidJosef PrillerMarion OrtnerTimo Grimmer","2022","http://link.springer.com/article/10.1186/s13195-022-01004-9","Article"
"Novel SCARB2 mutation in action myoclonus-renal failure syndrome and evaluation of SCARB2mutations in isolated AMRF features","BMC Neurology","","11","1","10.1186/1471-2377-11-134","Franziska HopfnerBarbara SchormairFranziska KnaufAchim BertheleThomas R TölleRalf BaronChristoph MaierRolf-Detlef TreedeAndreas BinderClaudia SommerChristian MaihöfnerWolfram KunzFriedrich ZimprichUwe HeemannArne PfeuferMichael Näbauer","2011","http://link.springer.com/article/10.1186/1471-2377-11-134","Article"
"Selenium speciation in paired serum and cerebrospinal fluid samples","Analytical and Bioanalytical Chemistry","","405","6","10.1007/s00216-012-6294-y","Nikolay SolovyevAchim BertheleBernhard Michalke","2013","http://link.springer.com/article/10.1007/s00216-012-6294-y","Article"
"CXCL13 is the major determinant for B cell recruitment to the CSF during neuroinflammation","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-93","Markus C KowarikSabine CepokJohann SellnerVerena GrummelMartin S WeberThomas KornAchim BertheleBernhard Hemmer","2012","http://link.springer.com/article/10.1186/1742-2094-9-93","Article"
"Efficacy of glatiramer acetate in neuromyelitis optica spectrum disorder: a multicenter retrospective study","Journal of Neurology","","263","3","10.1007/s00415-015-7991-1","Ilya AyzenbergJoanna SchöllhammerRobert HoepnerKerstin HellwigMarius RingelsteinOrhan AktasTania KümpfelMarkus KrumbholzCorinna TrebstFriedemann PaulFlorence PacheMark ObermannLena ZeltnerMatthias SchwabAchim BertheleSven Jarius","2016","http://link.springer.com/article/10.1007/s00415-015-7991-1","Article"
"Update on the diagnosis and treatment of neuromyelits optica spectrum disorders (NMOSD) – revised recommendations of the Neuromyelitis Optica Study Group (NEMOS). Part I: Diagnosis and differential diagnosis","Journal of Neurology","","270","7","10.1007/s00415-023-11634-0","Sven JariusOrhan AktasIlya AyzenbergJudith Bellmann-StroblAchim BertheleKatrin GiglhuberVivien HäußlerJoachim HavlaKerstin HellwigMartin W. HümmertIngo KleiterLuisa KlotzMarkus KrumbholzTania KümpfelFriedemann PaulMarius Ringelstein","2023","http://link.springer.com/article/10.1007/s00415-023-11634-0","Article"
"The role of intrathecal free light chains kappa for the detection of autoimmune encephalitis in subacute onset neuropsychiatric syndromes","Scientific Reports","","13","1","10.1038/s41598-023-44427-6","Dominic BertramThanos TsaktanisAchim BertheleThomas Korn","2023","http://link.springer.com/article/10.1038/s41598-023-44427-6","Article"
