Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comment on ‘Failure of intravitreal bevacizumab in the treatment of choroidal metastasis’","Eye","","29","12","10.1038/eye.2015.174","H R KourieJ AntounJ Kattan","2015","http://link.springer.com/article/10.1038/eye.2015.174","Article"
"Sequential FOLFOX-6 and gemcitabine for locally advanced and/or metastatic pancreatic cancer","Medical Oncology","","29","4","10.1007/s12032-012-0197-9","M. GhosnA. SaroufimJ. KattanG. ChahineF. NasrF. Farhat","2012","http://link.springer.com/article/10.1007/s12032-012-0197-9","Article"
"A risk prediction model for severe intraventricular hemorrhage in very low birth weight infants and the effect of prophylactic indomethacin","Journal of Perinatology","","34","1","10.1038/jp.2013.127","M J LuqueJ L TapiaL VillarroelG MarshallG MusanteW CarloJ Kattan","2014","http://link.springer.com/article/10.1038/jp.2013.127","Article"
"Randomized controlled trial of early compared with delayed use of inhaled nitric oxide in newborns with a moderate respiratory failure and pulmonary hypertension","Journal of Perinatology","","30","6","10.1038/jp.2009.171","A GonzálezJ FabresI D'ApremontG UrcelayM AvacaC GandolfiJ Kattan","2010","http://link.springer.com/article/10.1038/jp.2009.171","Article"
"Comparative genomic characterization of melanoma of known and unknown primary","Clinical and Translational Oncology","","23","11","10.1007/s12094-021-02629-2","E. RassyS. BoussiosA. CheblyC. FarraJ. KattanN. Pavlidis","2021","http://link.springer.com/article/10.1007/s12094-021-02629-2","Article"
"Correction: Comparison of the clinical characteristics of SARS-CoV-2 Delta (B.1.617.2) and Omicron (B.1.1.529) infected patients from a single hospitalist service","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08827-3","N. RadhakrishnanM. LiuB. IdowuA. BansariK. RathiS. MagarL. MundhraJ. SarmientoU. GhaffarJ. KattanR. JonesJ. GeorgeY. YangF. Southwick","2023","http://link.springer.com/article/10.1186/s12879-023-08827-3","Article"
"Phase II trial of pirarubicin in the treatment of advanced bladder cancer","Investigational New Drugs","","10","4","10.1007/BF00944188","M. MahjoubiJ. KattanM. GhosnJ. -P. DrozI. PhilippotP. Herait","1992","http://link.springer.com/article/10.1007/BF00944188","Article"
"Comparison of the clinical characteristics of SARS-CoV-2 Delta (B.1.617.2) and Omicron (B.1.1.529) infected patients from a single hospitalist service","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08714-x","N. RadhakrishnanM. LiuB. IdowuA. BansariK. RathiS. MagarL. MundhraJ. SarmientoU. GhaffarJ. KattanR. JonesJ. GeorgeY. YangF. Southwick","2023","http://link.springer.com/article/10.1186/s12879-023-08714-x","Article"
"Beyond first-line systemic treatment for metastatic urothelial carcinoma of the bladder","Clinical and Translational Oncology","","21","3","10.1007/s12094-018-1935-z","E. El RassyT. AssiZ. BakounyN. PavlidisJ. Kattan","2019","http://link.springer.com/article/10.1007/s12094-018-1935-z","Article"
"Overview on the role of preoperative therapy in the management of kidney cancer","Clinical and Translational Oncology","","22","1","10.1007/s12094-019-02136-5","T. AssiE. El RassyF. FarhatJ. Kattan","2020","http://link.springer.com/article/10.1007/s12094-019-02136-5","Article"
