Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lasers in digestive tumours: Factors affecting the results","Lasers in Medical Science","","5","2","10.1007/BF02031387","J. M. BrunetaudV. MaunouryD. CochelardB. BonifaceA. CortotJ. C. Paris","1990","http://link.springer.com/article/10.1007/BF02031387","Article"
"Lasers in Rectosigmoid Tumors","Medical Laser Endoscopy","","","","10.1007/978-94-009-0507-8_16","J. M. BrunetaudV. MaunouryD. CochelardA. CortotJ. C. Paris","1990","http://link.springer.com/chapter/10.1007/978-94-009-0507-8_16","Chapter"
"Palliative treatment for oesophagogastric cancer by laser photocoagulation","Lasers in Medical Science","","5","2","10.1007/BF02031386","J. M. BrunetaudV. MaunouryD. CochelardA. CortotJ. C. Paris","1990","http://link.springer.com/article/10.1007/BF02031386","Article"
"Laser palliation for rectosigmoid cancers","Topics in Colorectal Disease","","","","10.1007/978-3-642-76281-9_7","Prof. J. M. BrunetaudV. MaunouryD. CochelardA. CortotJ. C. Paris","1991","http://link.springer.com/chapter/10.1007/978-3-642-76281-9_7","Chapter"
"La sonda BICAP para tumores en el tratamiento paliativo del cancer de esofago","Acta Endoscopica","","18","3","10.1007/BF02973468","J. M. BrunetaudV. MaunouryJ. S. DelmotteS. MeuriotD. CochelardM. BonifaceA. CortotJ. C. Paris","1988","http://link.springer.com/article/10.1007/BF02973468","Article"
"Laser Treatment for Vascular Malformations of the Digestive Tract","Medical Laser Endoscopy","","","","10.1007/978-94-009-0507-8_7","J.M BrunetaudV. MaunouryD. CochelardA. CortotJ. D. Paris","1990","http://link.springer.com/chapter/10.1007/978-94-009-0507-8_7","Chapter"
"Palliative Treatment for Esophagogastric Cancer by Laser Photoablation","Medical Laser Endoscopy","","","","10.1007/978-94-009-0507-8_15","J. M. BrunetaudV. MaunouryD. CochelardA. CortotJ. C. Paris","1990","http://link.springer.com/chapter/10.1007/978-94-009-0507-8_15","Chapter"
"Laser palliation for rectosigmoid cancers","International Journal of Colorectal Disease","","4","1","10.1007/BF01648541","J. M. BrunetaudV. MaunouryD. CochelardA. CortotJ. C. Paris","1989","http://link.springer.com/article/10.1007/BF01648541","Article"
"Lasers in Rectosigmoid Tumors","LASER Optoelectronics in Medicine","","","","10.1007/978-3-642-72870-9_58","J. M. BrunetaudV. MaunouryJ. P. AncelinD. CochelardA. CortotJ. C. Paris","1988","http://link.springer.com/chapter/10.1007/978-3-642-72870-9_58","Chapter"
"La thérapie photodynamique en gastroentérologie: quoi de neuf en 2009 ?","Acta Endoscopica","","39","5","10.1007/s10190-009-0083-2","V. MaunouryS. MordonP. BuloisD. CochelardJ. BoyerV. QuentinM. BarthetR. LaugierC. SubtilA. LaquièreF. PratJ. FritschD. KarsentiI. BoytchevR. DelcenserieJ. Vinel","2009","http://link.springer.com/article/10.1007/s10190-009-0083-2","Article"
"Use of Lasers in Nonbleeding Gastrointestinal Lesions: A European Experience","Advances in Nd:YAG Laser Surgery","","","","10.1007/978-1-4612-3728-0_12","J. M. BrunetaudV. MaunouryJ. P. AncelinD. CochelardA. CortotJ. C. Paris","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3728-0_12","Chapter"
"The laser treatment of port wine stains: a survey by the French Society of Medical Lasers (SFLM)","Lasers in Medical Science","","5","1","10.1007/BF02032621","S. MordonJ. M. BrunetaudM. DaigneD. Cochelard","1990","http://link.springer.com/article/10.1007/BF02032621","Article"
"Le traitement par laser des malformations vasculaires du tube digestif","Acta Endoscopica","","18","2","10.1007/BF02962988","V. MaunouryJ. M. BrunetaudD. CochelardA. CortotJ. C. Paris","1988","http://link.springer.com/article/10.1007/BF02962988","Article"
"Lasers in rectosigmoid tumours","Lasers in Medical Science","","5","2","10.1007/BF02031388","J. M. BrunetaudV. MaunouryD. CochelardA. CortotJ. C. Paris","1990","http://link.springer.com/article/10.1007/BF02031388","Article"
"Möglichkeiten und Grenzen der Lasertherapie in der inneren Medizin","Verhandlungen der Deutschen Gesellschaft für Innere Medizin","","","","10.1007/978-3-642-84710-3_27","H.-P. BerlienP. SkarabisG. BiaminoK. R. KarschCh. EllN. SoehendraJ. M. BrunetaudV. MaunouryD. CochelardB. BonifaceA. CortotJ. C. Paris","1991","http://link.springer.com/chapter/10.1007/978-3-642-84710-3_27","Chapter"
