Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mixed neuroendocrine non-neuroendocrine neoplasm: a case report and review","Clinical Journal of Gastroenterology","","15","1","10.1007/s12328-021-01552-x","Sawako HiroiRie YamamotoMichinori HamaokaMasakata HoshinoTamito SasakiYasuhiro MatsuguTakashi NishisakaHideki NakaharaToshiyuki Itamoto","2022","http://link.springer.com/article/10.1007/s12328-021-01552-x","Article"
"Step-up approach combined with negative pressure wound therapy for the treatment of severe necrotizing pancreatitis: a case report","Clinical Journal of Gastroenterology","","13","6","10.1007/s12328-020-01190-9","Yosuke NambaYasuhiro MatsuguMasaru FurukawaMaiko NambaTamito SasakiToshiyuki Itamoto","2020","http://link.springer.com/article/10.1007/s12328-020-01190-9","Article"
"Tumor-related factors do not influence the prognosis of solitary hepatocellular carcinoma after partial hepatectomy","Journal of Hepato-Biliary-Pancreatic Sciences","","18","5","10.1007/s00534-011-0379-4","Tsuyoshi KobayashiToshiyuki ItamotoHirotaka TashiroHironobu AmanoAkihiko OshitaYoshisato TanimotoShintaro KurodaHirofumi TazawaHideki Ohdan","2011","http://link.springer.com/article/10.1007/s00534-011-0379-4","Article"
"Hepatic carcinosarcoma with heterogeneous carcinomatous and sarcomatous elements: report of a case and review of the literature","Clinical Journal of Gastroenterology","","3","2","10.1007/s12328-010-0138-0","Hirofumi TazawaToshiyuki ItamotoAkihiko OshitaTsuyoshi KobayashiHironobu AmanoHirotaka TashiroHideki OhdanShoichi TakahashiKazuaki ChayamaKoji ArihiroOsamu Nakashima","2010","http://link.springer.com/article/10.1007/s12328-010-0138-0","Article"
"Clinicopathological features of elderly patients with hepatitis C virus-related hepatocellular carcinoma","Journal of Gastroenterology","","43","7","10.1007/s00535-008-2194-5","Daiki MikiHiroshi AikataKiminori UkaHiromi SanetoTomokazu KawaokaTakahiro AzakamiShintaro TakakiSoo Cheol JeongMichio ImamuraYoshiiku KawakamiShoichi TakahashiToshiyuki ItamotoToshimasa AsaharaKoji ArihiroKazuaki Chayama","2008","http://link.springer.com/article/10.1007/s00535-008-2194-5","Article"
"Comparative study of the Japan Integrated Stage (JIS) and modified JIS score as a predictor of survival after hepatectomy for hepatocellular carcinoma","Journal of Gastroenterology","","43","5","10.1007/s00535-008-2164-y","Kai-Zhong LuoToshiyuki ItamotoHironobu AmanoAkihiko OshitaYuichiro UshitoraYoshisato TanimotoHideki OhdanHirotaka TashiroToshimasa Asahara","2008","http://link.springer.com/article/10.1007/s00535-008-2164-y","Article"
"Hepatic venous outflow obstruction after right lateral sector living-donor liver transplantation, treated by insertion of an expandable metallic stent","Journal of Hepato-Biliary-Pancreatic Surgery","","15","2","10.1007/s00534-007-1234-5","Yoshisato TanimotoHirotaka TashiroToshiyuki ItamotoNaoyuki ToyotaToshihiko KohashiHironobu AmanoHideki OhdanKohei IshiyamaAkihiko OshitaToshimasa Asahara","2008","http://link.springer.com/article/10.1007/s00534-007-1234-5","Article"
"Perioperative management of benign hepatic tumors in patients with glycogen storage disease type Ia","Journal of Hepato-Biliary-Pancreatic Surgery","","15","2","10.1007/s00534-007-1244-3","Akihiko OshitaToshiyuki ItamotoHironobu AmanoHideki OhdanHirotaka TashiroToshimasa Asahara","2008","http://link.springer.com/article/10.1007/s00534-007-1244-3","Article"
"Granulocyte colony-stimulating factor-producing combined hepatocellular/cholangiocellular carcinoma with sarcomatous change","Journal of Gastroenterology","","40","12","10.1007/s00535-005-1715-8","Hironobu AmanoToshiyuki ItamotoKentaro EmotoHiroshi HinoToshimasa AsaharaFumio Shimamoto","2005","http://link.springer.com/article/10.1007/s00535-005-1715-8","Article"
"Double cancer — hepatocellular carcinoma and intrahepatic cholangiocarcinoma with a spindle-cell variant","Journal of Hepato-Biliary-Pancreatic Surgery","","6","4","10.1007/s005340050144","Toshiyuki ItamotoToshimasa AsaharaKoji KatayamaHiroyuki MomisakoKiyohiko DohiFumio Shimamoto","1999","http://link.springer.com/article/10.1007/s005340050144","Article"
"Isolated caudate lobectomy by anterior approach for hepatocellular carcinoma originating in the paracaval portion of the caudate lobe","Journal of Hepato-Biliary-Pancreatic Surgery","","5","4","10.1007/s005340050066","Toshimasa AsaharaKiyohiko DohiHiroshi HinoHideki NakaharaKouji KatayamaToshiyuki ItamotoEiji OnoKatsufumi MoriwakiOsafumi YugeToshio NakanishiMikiya Kitamoto","1998","http://link.springer.com/article/10.1007/s005340050066","Article"
"5th Japanese Association of Hepato-Biliary-Pancreatic Surgery","Journal of Hepato-Biliary-Pancreatic Surgery","","1","1","10.1007/BF01235934","Kohji MiyazakiNobuo TsutsumiKenji KitaharaMichito MoriEizaburo SasatomiYoshimi HirohashiHideaki MashimaTakeharu HisatsuguYoshiaki SugiuraTakashi KamiyaShungo HiroyasuIzuru TakatsuYutaira YoshizumiShingo ShimaSusumu TanakaSeiki Tashiro","1993","http://link.springer.com/article/10.1007/BF01235934","Article"
