Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Perspective on Design","Springer Series in Design and Innovation","","","","10.1007/978-3-030-32415-5","Daniel RaposoJoão NevesJosé Silva","2020","http://link.springer.com/book/10.1007/978-3-030-32415-5","Book"
"Contribution of Visual Ergonomics to a Holistic View of the Symbols Applied in Touristic and Cultural Signage: The Portuguese Case","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_5","João NevesFernando Moreira da SilvaDaniel RaposoJosé Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_5","Chapter"
"Visual Identity Design as a Cultural Interface of a Territory","Advances in Ergonomics in Design","","","","10.1007/978-3-030-51038-1_10","Daniel RaposoJoão NevesMaria de Fátima PeresTeresa PaivaMariana AmaralJosé SilvaFernando Moreira da Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-51038-1_10","Chapter"
"Research Project Management in Communication Design: Methodology Proposal","Advances in Ergonomics in Design","","","","10.1007/978-3-030-51038-1_14","Daniela OliveiraJoão NevesDaniel RaposoJosé Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-51038-1_14","Chapter"
"Methodology of Analysis of Brand Visual Identity of Food Products: Comprehension and Valuation of Graphic Signs","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_18","Daniel RaposoCatarina LaginhaJoão NevesJosé SilvaFernando Moreira da Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_18","Chapter"
"Visual Storytelling - Creative Strategy of Visual Clues Promoted by Archetypal Images","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_26","Jose SilvaDaniel RaposoJoão NevesFernando Moreira da Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_26","Chapter"
"The Creation of Brands in the Online Experience: A Study About the Brand Image of Children’s Clothing","Perspective on Design","","","","10.1007/978-3-030-32415-5_12","Vera BarradasMaría Victoria Carrillo DuránDaniel Raposo","2020","http://link.springer.com/chapter/10.1007/978-3-030-32415-5_12","Chapter"
"Innovation in Traditional Productive Sectors - Visual Curation in Design","Advances in Ergonomics in Design","","","","10.1007/978-3-030-51038-1_11","Jose SilvaDaniel RaposoJoão NevesRogério RibeiroIsabel MartoFernando Silva","2020","http://link.springer.com/chapter/10.1007/978-3-030-51038-1_11","Chapter"
"Promotion and Valorization of the International Tagus Natural Park: A Projectual Approach to Holistic Design","Advances in Ergonomics in Design","","","","10.1007/978-3-030-51038-1_15","João NevesCelestino AlmeidaDomingos SantosDaniel Raposo","2020","http://link.springer.com/chapter/10.1007/978-3-030-51038-1_15","Chapter"
"Brand Identity in Motion. Structural Models of Brand Identity on TV Opening Credits","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_13","João BrandãoRicardo Maia PestanaDaniel Raposo","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_13","Chapter"
"From the Genesis to the Project Result: The Success of Design for Place Branding also Depends on the Modality of Contracting","Perspective on Design","","","","10.1007/978-3-030-32415-5_11","Emílio RibeiroDaniel RaposoMarizilda Menezes","2020","http://link.springer.com/chapter/10.1007/978-3-030-32415-5_11","Chapter"
"The Brand Mark Competitors Map as Visual Research Tool. Using Graphic and Symbolic Data in the Brand Visual Identity Project","Advances in Ergonomics in Design","","","","10.1007/978-3-030-20227-9_9","Daniel RaposoRogério RibeiroMariana AmaralFernando Moreira da SilvaJuan Ramón Martin Sanromán","2020","http://link.springer.com/chapter/10.1007/978-3-030-20227-9_9","Chapter"
"Narrative Benchmarking in Scenario Assessments for Digital Design","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_1","Jose SilvaDaniel RaposoJoão NevesRita AlmendraDaniel BrandãoNuno Martins","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_1","Chapter"
"Gamification in Communicating the Concept of Circular Economy - A Design Approach","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_2","José SilvaDaniel RaposoJoão NevesFernando SilvaRogério RibeiroMaria Eduarda Fernandes","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_2","Chapter"
"Design and Communication for the Territory: Promotion and Enhancement of Heritage Based on Tourist Routes","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_10","João NevesRicardo SilvaDaniel RaposoJosé SilvaNuno MartinsDaniel Brandão","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_10","Chapter"
"A Brand Argument Driven Through Art and Schematics. Designing New Perspectives to Transform and Empower the Neighborhood","Advances in Ergonomics in Design","","","","10.1007/978-3-030-79760-7_8","Daniel RaposoJosé SilvaNoemy BerbelMaravillas DiazJoão NevesNuno MartinsDaniel Brandão","2021","http://link.springer.com/chapter/10.1007/978-3-030-79760-7_8","Chapter"
