Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erkrankungen der Orbita","Der Ophthalmologe","","108","5","10.1007/s00347-010-2184-x","Prof. Dr. W.A. Lagrèze","2011","http://link.springer.com/article/10.1007/s00347-010-2184-x","Article"
"Myopie","Der Ophthalmologe","","114","1","10.1007/s00347-016-0384-8","Prof. Dr. W. A. Lagrèze","2017","http://link.springer.com/article/10.1007/s00347-016-0384-8","Article"
"Erkrankungen der Orbita","Der Ophthalmologe","","108","6","10.1007/s00347-010-2189-5","Prof. Dr. W.A. Lagrèze","2011","http://link.springer.com/article/10.1007/s00347-010-2189-5","Article"
"Kinderaugenheilkunde","Der Ophthalmologe","","112","12","10.1007/s00347-015-0150-3","Prof. Dr. W.A. Lagrèze","2015","http://link.springer.com/article/10.1007/s00347-015-0150-3","Article"
"Amblyopie","Der Ophthalmologe","","113","4","10.1007/s00347-016-0249-1","Prof. Dr. W. A. Lagrèze","2016","http://link.springer.com/article/10.1007/s00347-016-0249-1","Article"
"Therapieoptionen bei progredienter Myopie im Kindesalter","Der Ophthalmologe","","116","6","10.1007/s00347-019-0873-7","Dr. L. JoachimsenProf. Dr. W. A. Lagrèze","2019","http://link.springer.com/article/10.1007/s00347-019-0873-7","Article"
"Gegenwärtiger Stand der Empfehlungen zur Minderung von Myopieprogression","Der Ophthalmologe","","114","1","10.1007/s00347-016-0346-1","Prof. Dr. W. A. LagrèzeL. JoachimsenF. Schaeffel","2017","http://link.springer.com/article/10.1007/s00347-016-0346-1","Article"
"Update Ophthalmologie","Der Ophthalmologe","","114","2","10.1007/s00347-016-0414-6","Prof. Dr. W. A. Lagrèze","2017","http://link.springer.com/article/10.1007/s00347-016-0414-6","Article"
"Steroide bei Sehnerverkrankungen?","Der Ophthalmologe","","104","6","10.1007/s00347-007-1525-x","Prof. Dr. W.A. Lagrèze","2007","http://link.springer.com/article/10.1007/s00347-007-1525-x","Article"
"Indikation und Technik der Optikusscheidenfensterung","Der Ophthalmologe","","106","5","10.1007/s00347-009-1922-4","Prof. Dr. W.A. Lagrèze","2009","http://link.springer.com/article/10.1007/s00347-009-1922-4","Article"
"Therapie anterior gelegener Orbitatumoren","Der Ophthalmologe","","108","6","10.1007/s00347-010-2191-y","Prof. Dr. W.A. LagrèzeJ. RösslerG. IllerhausW MaierA Grosu","2011","http://link.springer.com/article/10.1007/s00347-010-2191-y","Article"
"Systematische Literaturrecherche in PubMed","Der Ophthalmologe","","115","3","10.1007/s00347-018-0659-3","A. BlümleProf. Dr. W. A. LagrèzeE. Motschall","2018","http://link.springer.com/article/10.1007/s00347-018-0659-3","Article"
