Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Presumed ocular tuberculosis – need for caution before considering anti-tubercular therapy","Eye","","37","18","10.1038/s41433-023-02628-3","Rohan ChawlaUrvashi B. SinghDevesh KumawatPradeep Venkatesh","2023","http://link.springer.com/article/10.1038/s41433-023-02628-3","Article"
"Correction to: Efficacy of Bacillus Calmette–Guérin (BCG) Vaccination in Reducing the Incidence and Severity of COVID-19 in High-Risk Population (BRIC): a Phase III, Multi-centre, Quadruple-Blind Randomised Control Trial","Infectious Diseases and Therapy","","12","3","10.1007/s40121-023-00770-9","Sanjeev SinhaAnuj AjayababuHimanshu ThukralSushil GuptaSubhasish Kamal GuhaAyan BasuGaurav GuptaPrashant ThakurRaghavendra LingaiahBimal Kumar DasUrvashi B. SinghRavinder SinghRajiv NarangDipankar BhowmikNaveet WigDolan Champa Modak","2023","http://link.springer.com/article/10.1007/s40121-023-00770-9","Article"
"GeneXpert Ultra in Urine Samples for Diagnosis of Extra-Pulmonary Tuberculosis","Current Microbiology","","80","11","10.1007/s00284-023-03503-w","Urvashi B. SinghK. P. AngithaAnuj BhatnagarSangeeta SharmaRaunak BirKiran SinghPamela NabetaMorten RuhwaldSushil K. KabraRakesh Lodha","2023","http://link.springer.com/article/10.1007/s00284-023-03503-w","Article"
"Expedited diagnosis of pediatric tuberculosis using Truenat MTB-Rif Dx and GeneXpert MTB/RIF","Scientific Reports","","13","1","10.1038/s41598-023-32810-2","Urvashi B. SinghManjula SinghSangeeta SharmaNeeraj MahajanKiran BalaAbhinav SrivastavKh Jitenkumar SinghM. V. V. RaoRakesh LodhaSushil K. Kabra","2023","http://link.springer.com/article/10.1038/s41598-023-32810-2","Article"
"Prevalence of pulmonary tuberculosis in young adult patients with Type 1 diabetes mellitus in India","Multidisciplinary Respiratory Medicine","","11","1","10.1186/s40248-016-0058-z","Abilash NairRandeep GuleriaDevasenathipathy KandasamyRaju SharmaNikhil TandonUrvashi B. SinghRavinder Goswami","2016","http://link.springer.com/article/10.1186/s40248-016-0058-z","Article"
"Diagnostic Yield of Xpert MTB/RIF in Bronchoalveolar Lavage in Children with Probable Pulmonary Tuberculosis","Indian Pediatrics","","55","12","10.1007/s13312-018-1443-9","Isha SainiAparna MukherjeeHitender GautamMohit SinglaKr JatRakesh LodhaUrvashi B SinghSk Kabra","2018","http://link.springer.com/article/10.1007/s13312-018-1443-9","Article"
"Predictors of Microbiologically Confirmed Intrathoracic Tuberculosis","The Indian Journal of Pediatrics","","84","11","10.1007/s12098-017-2467-1","Rakhi JainAparna MukherjeeMohit SinglaYogita VermaHitender GautamRakesh LodhaUrvashi B SinghSushil K Kabra","2017","http://link.springer.com/article/10.1007/s12098-017-2467-1","Article"
"In the search of a cause of Crohn’s disease","Indian  Journal of Gastroenterology","","28","5","10.1007/s12664-009-0067-3","Govind K. MakhariaUrvashi B. Singh","2009","http://link.springer.com/article/10.1007/s12664-009-0067-3","Article"
"Early pharmacokinetic evaluation of anti-tubercular treatment as a good indicator of treatment success in pulmonary tuberculosis patients on a retreatment regimen","Journal of Pharmaceutical Investigation","","52","4","10.1007/s40005-022-00577-9","Anant MohanAnuj BhatnagarTarang GuptaDas UjjalkumarSunita KanswalThirumurthy VelpandianRandeep GuleriaUrvashi B. Singh","2022","http://link.springer.com/article/10.1007/s40005-022-00577-9","Article"
"Multi-centric evaluation of Truenat MTB and MTB-RIF Dx assays for diagnosis of extrapulmonary tuberculosis","Scientific Reports","","14","1","10.1038/s41598-024-64688-z","Urvashi B. SinghManjula SinghCamilla RodriguesD. J. ChristopherNeeraj MahajanAbhinav SrivastavKh Jitenkumar SinghSunita KanswalM. V. V. RaoMubin kaziDamini SawantBalamugesh ThangakunamCoelho Victor VijayDeepa ShankarAnuj BhatnagarAnant Mohan","2024","http://link.springer.com/article/10.1038/s41598-024-64688-z","Article"
