Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sepsis and neutropenia in hematological malignancies","Critical Care","","18","2","10.1186/cc14050","Y LabiadL FarnaultB LoriodR CostelloC Nguyen","2014","http://link.springer.com/article/10.1186/cc14050","Article"
"Multifactorial hypokalaemia in a beer drinker","Irish Journal of Medical Science","","162","7","10.1007/BF02957575","R. CostelloA. HuissoonW. T. McNicholas","1993","http://link.springer.com/article/10.1007/BF02957575","Article"
"Book review","Irish Journal of Medical Science","","175","3","10.1007/BF03169180","M. FitzgeraldR. Costello","2006","http://link.springer.com/article/10.1007/BF03169180","Article"
"Rasmussen’s Aneurysm: A Forgotten Entity?","CardioVascular and Interventional Radiology","","31","1","10.1007/s00270-007-9122-6","A. N. KeelingR. CostelloM. J. Lee","2008","http://link.springer.com/article/10.1007/s00270-007-9122-6","Article"
"Feasibility of High Dose Melphalan (140 mg/m2) and Peripheral Blood Stem Cell Support as Consolidation for Patients over 60 Years with Acute Myeloid Leukemia in First Complete Remission","Acute Leukemias IX","","","","10.1007/978-3-642-59358-1_91","A.-M. StoppaC. FaucherN. VeyR. BouabdallahC. ChabannonP. LadaiqueG. NovakovitchT. AurranA. CharbonnierD. CosoD. SaintyM. LafageR. CostelloD. BlaiseJ.-A. GastautD. Maraninchi","2003","http://link.springer.com/chapter/10.1007/978-3-642-59358-1_91","Chapter"
"Racial disparities in the prevalence of monoclonal gammopathies: a population-based study of 12 482 persons from the National Health and Nutritional Examination Survey","Leukemia","","28","7","10.1038/leu.2014.34","O LandgrenB I GraubardJ A KatzmannR A KyleI AhmadizadehR ClarkS K KumarA DispenzieriA J GreenbergT M TherneauL J Melton IIIN CaporasoN KordeM RoschewskiR CostelloG M McQuillan","2014","http://link.springer.com/article/10.1038/leu.2014.34","Article"
"Prevalence of myeloma precursor state monoclonal gammopathy of undetermined significance in 12372 individuals 10–49 years old: a population-based study from the National Health and Nutrition Examination Survey","Blood Cancer Journal","","7","10","10.1038/bcj.2017.97","O LandgrenB I GraubardS KumarR A KyleJ A KatzmannK MurataR CostelloA DispenzieriN CaporasoS MailankodyN KordeM HultcrantzT M TherneauD R LarsonJ R CerhanS V Rajkumar","2017","http://link.springer.com/article/10.1038/bcj.2017.97","Article"
"Role of high-dose therapy and initial response in survival of poor-risk patients with aggressive non-Hodgkin's lymphoma: a retrospective series on 126 patients from a single center","Bone Marrow Transplantation","","25","1","10.1038/sj.bmt.1702080","R BouabdallahD CosoR CostelloVJ BardouD BlaiseL XerriD SaintyD MaraninchiJA Gastaut","2000","http://link.springer.com/article/10.1038/sj.bmt.1702080","Article"
"Serum immunoglobulin free light chains and post-transplant lymphoproliferative disorder among allogeneic hematopoietic stem cell transplant recipients","Bone Marrow Transplantation","","50","1","10.1038/bmt.2014.213","E A EngelsO LandgrenR CostelloD BurtonS MailankodyJ Storek","2015","http://link.springer.com/article/10.1038/bmt.2014.213","Article"
"Effetti metabolici della liotironina nell’ipotiroidismo: studio randomizzato, in doppio-cieco, crossover di liotironina versus levotiroxina","L’Endocrinologo","","13","2","10.1007/BF03344897","F. S. CeliM. ZemskovaJ. D. LindermanS. SmithB. DrinkardV. SachdevM. C. SkarulisM. KozloskyG. CsakoR. CostelloF. M. PucinoFabio LanfrancoMatteo Baldi","2012","http://link.springer.com/article/10.1007/BF03344897","Article"
"Irish association of rheumatology&rehabilitation","Irish Journal of Medical Science","","161","6","10.1007/BF02996212","J. O’ByrneS. EustaceM. M. StephensM. N. M. R. FarahatG. YanniR. PostenG. S. PanayiS. SantR. CostelloM. BarryJ. HassanC. FeigheryB. BresnihanA. WhelanF. CoakleyA. M. de Paor","1992","http://link.springer.com/article/10.1007/BF02996212","Article"
"Detection of CBFβ/MYH11 fusion transcripts in acute myeloid leukemia: heterogeneity of cytological and molecular characteristics","Leukemia","","11","5","10.1038/sj.leu.2400629","R CostelloD SaintyP LecineA CusenierM-J MozziconacciC ArnouletD MaraninchiJ-A GastautJ ImbertM Lafage-PochitaloffJ Gabert","1997","http://link.springer.com/article/10.1038/sj.leu.2400629","Article"
