Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differences in gene regulation by TLR3 and IPS-1 signaling in murine corneal epithelial cells","Scientific Reports","","13","1","10.1038/s41598-023-35144-1","Seitaro KomaiMayumi UetaHiromi NishigakiKatsura MizushimaYuji NaitoShigeru KinoshitaChie Sotozono","2023","http://link.springer.com/article/10.1038/s41598-023-35144-1","Article"
"Quiescent innate and adaptive immune responses maintain the long-term integrity of corneal endothelium reconstituted through allogeneic cell injection therapy","Scientific Reports","","12","1","10.1038/s41598-022-22522-4","Munetoyo TodaMorio UenoJun YamadaAsako HiragaKazuko AsadaJunji HamuroChie SotozonoShigeru Kinoshita","2022","http://link.springer.com/article/10.1038/s41598-022-22522-4","Article"
"Intracellular pH affects mitochondrial homeostasis in cultured human corneal endothelial cells prepared for cell injection therapy","Scientific Reports","","12","1","10.1038/s41598-022-10176-1","Hideto DeguchiTomoko YamashitaNao HiramotoYohei OtsukiAtsushi MukaiMorio UenoChie SotozonoShigeru KinoshitaJunji Hamuro","2022","http://link.springer.com/article/10.1038/s41598-022-10176-1","Article"
"Surgical outcomes of re-excimer laser phototherapeutic keratectomy (re-PTK)","Scientific Reports","","11","1","10.1038/s41598-021-91121-6","Osamu HiedaChie SotozonoYo NakamuraKoichi WakimasuShigeru Kinoshita","2021","http://link.springer.com/article/10.1038/s41598-021-91121-6","Article"
"Comparison of penetrating keratoplasty outcomes with or without microwave thermokeratoplasty","Scientific Reports","","11","1","10.1038/s41598-021-85470-5","Osamu HiedaKoichi WakimasuShigeru KinoshitaChie Sotozono","2021","http://link.springer.com/article/10.1038/s41598-021-85470-5","Article"
"Human leukocyte antigen B*0702 is protective against ocular Stevens–Johnson syndrome/toxic epidermal necrolysis in the UK population","Scientific Reports","","11","1","10.1038/s41598-021-82400-3","Gibran F. ButtAli HassanGraham R. WallaceShigeru KinoshitaSajjad AhmadMayumi UetaSaaeha Rauz","2021","http://link.springer.com/article/10.1038/s41598-021-82400-3","Article"
"Novel use of a chemically modified siRNA for robust and sustainable in vivo gene silencing in the retina","Scientific Reports","","10","1","10.1038/s41598-020-79242-w","Takazumi TaniguchiKen-ichi EndoHidetoshi TaniokaMasaaki SasaokaKei TashiroShigeru KinoshitaMasaaki Kageyama","2020","http://link.springer.com/article/10.1038/s41598-020-79242-w","Article"
"Pluripotent epigenetic regulator OBP-801 maintains filtering blebs in glaucoma filtration surgery model","Scientific Reports","","10","1","10.1038/s41598-020-77811-7","Yuji YamamotoAtsushi MukaiToru IkushimaYasuo UrataShigeru KinoshitaJunji HamuroMorio UenoChie Sotozono","2020","http://link.springer.com/article/10.1038/s41598-020-77811-7","Article"
"Predictive biomarkers for the progression of ocular complications in chronic Stevens-Johnson syndrome and toxic Eeidermal necrolysis","Scientific Reports","","10","1","10.1038/s41598-020-76064-8","Yamato YoshikawaMayumi UetaHiromi NishigakiShigeru KinoshitaTsunehiko IkedaChie Sotozono","2020","http://link.springer.com/article/10.1038/s41598-020-76064-8","Article"
"Regulation of gene expression by miRNA-455-3p, upregulated in the conjunctival epithelium of patients with Stevens–Johnson syndrome in the chronic stage","Scientific Reports","","10","1","10.1038/s41598-020-74211-9","Mayumi UetaHiromi NishigakiChie SotozonoNorihiko YokoiKatsura MizushimaYuji NaitoShigeru Kinoshita","2020","http://link.springer.com/article/10.1038/s41598-020-74211-9","Article"
