Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Working in Jamie’s Kitchen","","","","","10.1057/9780230245013","Peter KellyLyn Harrison","2009","http://link.springer.com/book/10.1057/9780230245013","Book"
"The Moral Geographies of Children, Young People and Food","","","","","10.1057/9781137312310","Jo PikePeter Kelly","2014","http://link.springer.com/book/10.1057/9781137312310","Book"
"Belonging, Identity, Time and Young People’s Engagement in the Middle Years of School","","","","","10.1007/978-3-030-52302-2","Seth BrownPeter KellyScott K. Phillips","2020","http://link.springer.com/book/10.1007/978-3-030-52302-2","Book"
"Neo-Liberalism and Austerity","","","","","10.1057/978-1-137-58266-9","Peter KellyJo Pike","2017","http://link.springer.com/book/10.1057/978-1-137-58266-9","Book"
"Erratum To: Neo-Liberalism and Austerity","Neo-Liberalism and Austerity","","","","10.1057/978-1-137-58266-9_18","Peter KellyJo Pike","2017","http://link.springer.com/chapter/10.1057/978-1-137-58266-9_18","Chapter"
"Correction to: Study protocol the Continuing Care Project: a randomised controlled trial of a continuing care telephone intervention following residential substance dependence treatment","BMC Public Health","","20","1","10.1186/s12889-020-8328-2","Peter KellyFrank DeaneAmanda BakerGerard ByrneTayla DeganBriony OsborneCamilla TownsendJames McKayLaura RobinsonChristopher OldmeadowKenny LawsonAndrew SearlesJoanne Lunn","2020","http://link.springer.com/article/10.1186/s12889-020-8328-2","Article"
"Alternative care models for paramedic patients from long-term care centers: a national survey of Canadian paramedic services","Canadian Journal of Emergency Medicine","","25","4","10.1007/s43678-023-00471-9","Shannon LeducGeorge WellsVenkatesh ThiruganasambandamoorthyPeter KellyChristian Vaillancourt","2023","http://link.springer.com/article/10.1007/s43678-023-00471-9","Article"
"Precarious Youth and Digital Futures","Art-Based Social Enterprise, Young Creatives and the Forces of Marginalisation","","","","10.1007/978-3-031-10925-6_2","Grace McQuiltenAmy SpiersKim HumpheryPeter Kelly","2022","http://link.springer.com/chapter/10.1007/978-3-031-10925-6_2","Chapter"
"Fashioning a Future: Material Practice, Creativity and Sustainable Economies","Art-Based Social Enterprise, Young Creatives and the Forces of Marginalisation","","","","10.1007/978-3-031-10925-6_4","Grace McQuiltenAmy SpiersKim HumpheryPeter Kelly","2022","http://link.springer.com/chapter/10.1007/978-3-031-10925-6_4","Chapter"
"Health Promotion as a Complex Assemblage: Science and Technology Studies as Method","Global Handbook of Health Promotion Research, Vol. 3","","","","10.1007/978-3-031-20401-2_8","Peter KellyKerry Montero","2023","http://link.springer.com/chapter/10.1007/978-3-031-20401-2_8","Chapter"
"Creative Practice, Cultural Citizenship and the Urban Fringe","Art-Based Social Enterprise, Young Creatives and the Forces of Marginalisation","","","","10.1007/978-3-031-10925-6_6","Grace McQuiltenAmy SpiersKim HumpheryPeter Kelly","2022","http://link.springer.com/chapter/10.1007/978-3-031-10925-6_6","Chapter"
"Subtraction multiphase CT angiography: A new technique for faster detection of intracranial arterial occlusions","European Radiology","","28","4","10.1007/s00330-017-5124-1","Danielle ByrneJohn P. WalshGavin SugrueEmma StanleyMichael MarnaneCathal D. WalshPeter KellySean MurphyEoin C. KavanaghPeter J. MacMahon","2018","http://link.springer.com/article/10.1007/s00330-017-5124-1","Article"
"Advertising of Over-the-Counter Codeine-Containing Medicines in the EU: Differences in the Regulation of Advertising Between Member States","Pharmaceutical Medicine","","32","5","10.1007/s40290-018-0245-7","Michelle FoleyPeter KellyPaolo DelucaAndreas Kimergård","2018","http://link.springer.com/article/10.1007/s40290-018-0245-7","Article"
"Conclusion","Art-Based Social Enterprise, Young Creatives and the Forces of Marginalisation","","","","10.1007/978-3-031-10925-6_8","Grace McQuiltenAmy SpiersKim HumpheryPeter Kelly","2022","http://link.springer.com/chapter/10.1007/978-3-031-10925-6_8","Chapter"
"Critical Childhood and Youth Studies","Handbuch Kindheits- und Jugendsoziologie","","","","10.1007/978-3-658-04207-3_65","Annelies KampPeter Kelly","2018","http://link.springer.com/chapter/10.1007/978-3-658-04207-3_65","Chapter"
"Proteomic Protocol in Esophageal Adenocarcinoma","Esophageal Adenocarcinoma","","","","10.1007/978-1-4939-7734-5_24","Peter Kelly","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7734-5_24","Protocol"
"Photoelectric measurement and study of diamond-like carbon thin films","Journal of Electronic Materials","","21","1","10.1007/BF02670930","Reza RofanRobert BowerPeter KellyJames Getty","1992","http://link.springer.com/article/10.1007/BF02670930","Article"
"Successful treatment of massive pulmonary embolism with prolonged catheter-directed thrombolysis","Heart and Vessels","","21","2","10.1007/s00380-005-0838-4","Peter KellyNiamh CarrollCliona GrantConor BarrettVictor Kocka","2006","http://link.springer.com/article/10.1007/s00380-005-0838-4","Article"
"Toxicity (EC50) comparisons of some animal wastes","Water, Air, and Soil Pollution","","53","1 - 2","10.1007/BF00154995","Gian GuptaPeter Kelly","1990","http://link.springer.com/article/10.1007/BF00154995","Article"
"A Time Multiplexing Architecture for Inter-neuron Communications","Artificial Neural Networks – ICANN 2006","","","","10.1007/11840817_98","Fergal TuffyLiam McDaidMartin McGinnityJose SantosPeter KellyVunfu Wong KwanJohn Alderman","2006","http://link.springer.com/chapter/10.1007/11840817_98","Chapter"
"Integrate Generalized Suffix Tree into Dictionary Attack","Information Systems and Technologies","","","","10.1007/978-3-031-04826-5_20","Jikai LiDom LamastraJustin PabonPeter KellyJoshua GrabensteinDimitris PapamichailLalima BholaBillal ZughbiKevin Klaskala","2022","http://link.springer.com/chapter/10.1007/978-3-031-04826-5_20","Chapter"
"Persistent patterns in the geomagnetic field during the last 2.5 Myr","Surveys in Geophysics","","17","2","10.1007/BF01908675","Peter KellyDavid Gubbins","1996","http://link.springer.com/article/10.1007/BF01908675","Article"
"Conclusion: Arbeit Macht Frei (Work Will Set You Free)","Working in Jamie’s Kitchen","","","","10.1057/9780230245013_8","Peter KellyLyn Harrison","2009","http://link.springer.com/chapter/10.1057/9780230245013_8","Chapter"
"The safety and efficacy of on-site paramedic and allied health treatment interventions targeting the reduction of emergency department visits by long-term care patients: systematic review protocol","Systematic Reviews","","7","1","10.1186/s13643-018-0868-5","Shannon LeducPeter KellyVenkatesh ThiruganasambandamoorthyGeorge WellsChristian Vaillancourt","2018","http://link.springer.com/article/10.1186/s13643-018-0868-5","Article"
