Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Decreased Fractalkine and Increased IP-10 Expression in Aged Brain of APPswe Transgenic Mice","Neurochemical Research","","33","6","10.1007/s11064-007-9554-z","Rui-Sheng DuanXin YangZhi-Guo ChenMing-Ou LuChris MorrisBengt WinbladJie Zhu","2008","http://link.springer.com/article/10.1007/s11064-007-9554-z","Article"
"PMS777, a New Cholinesterase Inhibitor with Anti-Platelet Activated Factor Activity, Regulates Amyloid Precursor Protein Processing In Vitro","Neurochemical Research","","34","3","10.1007/s11064-008-9816-4","Hong-Qi YangZhi-Kun SunYan-Xin ZhaoJing PanMao-Wen BaGuo-Qiang LuJian-Qing DingHong-Zhuan ChenSheng-Di Chen","2009","http://link.springer.com/article/10.1007/s11064-008-9816-4","Article"
"Altered Expression of Synaptotagmin I In Temporal Lobe Tissue of Patients With Refractory Epilepsy","Journal of Molecular Neuroscience","","38","2","10.1007/s12031-008-9143-x","Zheng XiaoYun GongXue-Feng WangFei XiaoZhi-Qin XiYang LuHong-Bin Sun","2009","http://link.springer.com/article/10.1007/s12031-008-9143-x","Article"
"Up-Regulation of Epithelial Membrane Protein-1 in the Temporal Neocortex of Patients with Intractable Epilepsy","Neurochemical Research","","34","9","10.1007/s11064-009-9948-1","Yu-qin LiTao XueLiang WangZu-cai XuZhi-qin XiJie YuanXue-feng WangYang-mei ChenMeilin ZhangLan Yao","2009","http://link.springer.com/article/10.1007/s11064-009-9948-1","Article"
"Nerve Growth Factor of Red Nucleus Involvement in Pain Induced by Spared Nerve Injury of the Rat Sciatic Nerve","Neurochemical Research","","34","9","10.1007/s11064-009-9950-7","Yuan-Yuan JingJun-Yang WangXiao-Li LiZhi-Hong WangLiu PeiMing-Ming PanXiao-Ping DongGui-Xiang FanYu-Kang Yuan","2009","http://link.springer.com/article/10.1007/s11064-009-9950-7","Article"
"Synergetic Analgesia of Propentofylline and Electroacupuncture by Interrupting Spinal Glial Function in Rats","Neurochemical Research","","35","11","10.1007/s11064-010-0244-x","Ling-Li LiangJia-Le YangNing LüXi-Yao GuYu-Qiu ZhangZhi-Qi Zhao","2010","http://link.springer.com/article/10.1007/s11064-010-0244-x","Article"
"Vascular Endothelial Growth Factor Increases Permeability of the Blood–Tumor Barrier via Caveolae-Mediated Transcellular Pathway","Journal of Molecular Neuroscience","","44","2","10.1007/s12031-010-9487-x","Li-ni ZhaoZhi-hang YangYun-hui LiuHao-qiang YingHua ZhangYi-xue Xue","2011","http://link.springer.com/article/10.1007/s12031-010-9487-x","Article"
"Interleukin-10 of Red Nucleus Plays Anti-Allodynia Effect in Neuropathic Pain Rats with Spared Nerve Injury","Neurochemical Research","","37","8","10.1007/s11064-012-0795-0","Zhi-Hong WangXiao-Yan ZengShui-Ping HanGui-Xiang FanJun-Yang Wang","2012","http://link.springer.com/article/10.1007/s11064-012-0795-0","Article"
"Dynamic Reduction of Plasma Decorin Following Ischemic Stroke: A Pilot Study","Neurochemical Research","","37","9","10.1007/s11064-012-0787-0","Yuan-Zhi XuZhi-Gang YangYu-Hui ZhangYong-Wei ZhangBo HongJian-Min Liu","2012","http://link.springer.com/article/10.1007/s11064-012-0787-0","Article"
"Preventing Expression of the Nicotinic Receptor Subunit α7 in SH-SY5Y Cells with Interference RNA Indicates that this Receptor may Protect Against the Neurotoxicity of Aβ","Neurochemical Research","","38","5","10.1007/s11064-013-1001-8","Xiao-Lan QiKai Ou-YangJia-Mou RenChang-Xue WuYan XiaoYi LiZhi-Zhong Guan","2013","http://link.springer.com/article/10.1007/s11064-013-1001-8","Article"
"Resveratrol Pretreatment Attenuates the Isoflurane-Induced Cognitive Impairment Through its Anti-Inflammation and -Apoptosis Actions in Aged Mice","Journal of Molecular Neuroscience","","52","2","10.1007/s12031-013-0141-2","Xiao-min LiMai-tao ZhouXing-ming WangMu-huo JiZhi-qiang ZhouJian-jun Yang","2014","http://link.springer.com/article/10.1007/s12031-013-0141-2","Article"
