Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pronominal Anaphora Generation in an English-Spanish MT Approach","Computational Linguistics and Intelligent Text Processing","","","","10.1007/3-540-45715-1_16","Jesús PeralAntonio Ferrández","2002","http://link.springer.com/chapter/10.1007/3-540-45715-1_16","Chapter"
"Overcoming the Lack of Data to Improve Prediction and Treatment of Individuals with Autistic Spectrum Disorder and Attention Deficit Hyperactivity Disorder","Proceedings of the International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2022)","","","","10.1007/978-3-031-21333-5_75","María del Mar GuillénSandra AmadorJesús PeralDavid GilAya Elouali","2023","http://link.springer.com/chapter/10.1007/978-3-031-21333-5_75","Chapter"
"New Trends in Machine Learning Techniques for Human Activity Recognition Using Multimodal Sensors","Proceedings of the 15th International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2023)","","","","10.1007/978-3-031-48306-6_9","Jesús González-LamaAlicia MontoroMacarena EspinillaJuan Carlos ValeraDavid GilJesús PeralMagnus Johnsson","2023","http://link.springer.com/chapter/10.1007/978-3-031-48306-6_9","Chapter"
"Generation of Spanish Zero-Pronouns into English","Natural Language Processing — NLP 2000","","","","10.1007/3-540-45154-4_24","Jesús PeralAntonio Ferrández","2000","http://link.springer.com/chapter/10.1007/3-540-45154-4_24","Chapter"
"Challenges and Opportunities for the Recognition of Human Activity in Supervised Flats","Proceedings of the International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2022)","","","","10.1007/978-3-031-21333-5_72","Ángel LloretJuan Carlos ValeraDavid GilJesús PeralAntonio FerrándezSandra Amador","2023","http://link.springer.com/chapter/10.1007/978-3-031-21333-5_72","Chapter"
"IL MT System.Evaluation for Spanish-English Pronominal Anaphora Generation","MICAI 2002: Advances in Artificial Intelligence","","","","10.1007/3-540-46016-0_16","Jesús PeralAntonio Ferrández","2002","http://link.springer.com/chapter/10.1007/3-540-46016-0_16","Chapter"
"A Model to Support the Prediction of Indicators in the Diagnosis and Intervention of Autism Spectrum Disorder","Proceedings of the 15th International Conference on Ubiquitous Computing & Ambient Intelligence (UCAmI 2023)","","","","10.1007/978-3-031-48642-5_7","Vanessa RamosTania MondéjarAntonio FerrándezJesús PeralDavid GilHiginio Mora","2023","http://link.springer.com/chapter/10.1007/978-3-031-48642-5_7","Chapter"
"Investigating the Best Configuration of HMM Spanish PoS Tagger when Minimum Amount of Training Data Is Available","Natural Language Processing and Information Systems","","","","10.1007/11428817_32","Sergio FerrándezJesús Peral","2005","http://link.springer.com/chapter/10.1007/11428817_32","Chapter"
"How the Conceptual Modelling Improves the Security on Document Databases","Conceptual Modeling","","","","10.1007/978-3-030-00847-5_36","Carlos BlancoDiego García-SaizJesús PeralAlejandro MatéAlejandro OliverEduardo Fernández-Medina","2018","http://link.springer.com/chapter/10.1007/978-3-030-00847-5_36","Chapter"
"A framework for enriching Data Warehouse analysis with Question Answering systems","Journal of Intelligent Information Systems","","46","1","10.1007/s10844-014-0351-2","Antonio FerrándezAlejandro MatéJesús PeralJuan TrujilloElisa De GregorioMarie-Aude Aufaure","2016","http://link.springer.com/article/10.1007/s10844-014-0351-2","Article"
