Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transformation of the grain legumeVigna aconitifolia Jacq Marechal byAgrobacterium tumefaciens, regeneration of shoots","Proceedings / Indian Academy of Sciences","","98","6","10.1007/BF03053407","Ravinder GillS EapenP S Rao","1988","http://link.springer.com/article/10.1007/BF03053407","Article"
"Isolation of sodium chloride tolerant cell lines and plants in finger millet","Biologia Plantarum","","35","2","10.1007/BF02925951","J. PiusS. EapenL. GeorgeP. S. Rao","1993","http://link.springer.com/article/10.1007/BF02925951","Article"
"Regeneration of Wheat, Rye and Triticale Plants Through Tissue Culture","Plant Cell Culture in Crop Improvement","","","","10.1007/978-1-4684-4379-0_42","S. EapenP. S. Rao","1983","http://link.springer.com/chapter/10.1007/978-1-4684-4379-0_42","Chapter"
"Somatic embryogenesis inCicer arietinum L: Influence of genotype and auxins","Biologia Plantarum","","36","3","10.1007/BF02920928","S. EapenL. George","1994","http://link.springer.com/article/10.1007/BF02920928","Article"
"Regeneration and Differentiation of Protoplasts in Grain Legumes","Progress in Plant Protoplast Research","","","","10.1007/978-94-009-2788-9_33","R. GillS. EapenP. S. Rao","1988","http://link.springer.com/chapter/10.1007/978-94-009-2788-9_33","Chapter"
"Callus induction from protoplasts of V. unguiculata, V. sublobata and V. mungo","Theoretical and Applied Genetics","","74","1","10.1007/BF00290091","R. GillS. EapenP. S. Rao","1987","http://link.springer.com/article/10.1007/BF00290091","Article"
"Transformation Studies in Tobacco, Moth Bean and Brassica Species","Progress in Plant Protoplast Research","","","","10.1007/978-94-009-2788-9_130","F. KöhlerK. AfsarC. GolzS. EapenO. Schieder","1988","http://link.springer.com/chapter/10.1007/978-94-009-2788-9_130","Chapter"
"Cultivar dependence of transformation rates in moth bean after co-cultivation of protoplasts with Agrobacterium tumefaciens","Theoretical and Applied Genetics","","75","1","10.1007/BF00249165","S. EapenF. KöhlerM. GerdemannO. Schieder","1987","http://link.springer.com/article/10.1007/BF00249165","Article"
"Plant regeneration through somatic embryogenesis in peanut (Arachis hypogaea L.)","Biologia Plantarum","","35","4","10.1007/BF02928023","S. EapenL. GeorgeP. S. Rao","1993","http://link.springer.com/article/10.1007/BF02928023","Article"
"Two NAD-dependent alcohol dehydrogenases (E.C. 1.1.1.1) in callus cultures of wheat, rye and triticale","Theoretical and Applied Genetics","","62","1","10.1007/BF00276281","K. N. SuseelanC. R. BhatiaS. Eapen","1982","http://link.springer.com/article/10.1007/BF00276281","Article"
"Microwave treatment induced mutations and altered gene expression in Vigna aconitifolia","Biologia Plantarum","","54","4","10.1007/s10535-010-0124-x","R. K. JangidR. SharmaY. SudarsanS. EapenG. SinghA. K. Purohit","2010","http://link.springer.com/article/10.1007/s10535-010-0124-x","Article"
"Regeneration of plants from cultured root explants of mothbean (Vigna aconitifolia L. Jacq. Marechal)","Theoretical and Applied Genetics","","72","3","10.1007/BF00288577","S. EapenR. Gill","1986","http://link.springer.com/article/10.1007/BF00288577","Article"
"Stable transformation of moth bean Vigna aconitifolia via direct gene transfer","Plant Cell Reports","","6","4","10.1007/BF00272007","F. KöhlerC. GolzS. EapenH. KohnO. Schieder","1987","http://link.springer.com/article/10.1007/BF00272007","Article"
