Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-temperature-sulfidation behavior of Fe-Mo-Mn-Al alloys","Oxidation of Metals","","40","5 - 6","10.1007/BF00666385","Yisheng ChenD. J. YoungS. Blairs","1993","http://link.springer.com/article/10.1007/BF00666385","Article"
"Prevalence and determinations of physical inactivity among public hospital employees in Shanghai, China: a cross-sectional study","Frontiers of Medicine","","9","1","10.1007/s11684-014-0372-9","Xinjian LiMinna ChengHao ZhangTing KeYisheng Chen","2015","http://link.springer.com/article/10.1007/s11684-014-0372-9","Article"
"HPTLC-Densitometry Screening and Mass Identification of Fluorescent Whitening Agents Contamination in Cereal Flour","Food Analytical Methods","","14","4","10.1007/s12161-020-01935-9","Yisheng ChenCaihong HuangXueming Xu","2021","http://link.springer.com/article/10.1007/s12161-020-01935-9","Article"
"Layer-Induced Sensitivity Enhancement in Planar Chromatography–Bioluminescence–Mass Spectrometry: Application to Alkaloids","Chromatographia","","79","1 - 2","10.1007/s10337-015-2994-8","Yisheng ChenGertrud E. Morlock","2016","http://link.springer.com/article/10.1007/s10337-015-2994-8","Article"
"HPTLC Screening of Folic Acid in Food: In Situ Derivatization with Ozone-Induced Fluorescence","Food Analytical Methods","","12","2","10.1007/s12161-018-1374-z","Ping WangYisheng ChenXueming XuBernhard HellmannCaihong HuangYuxiang BaiZhengyu Jin","2019","http://link.springer.com/article/10.1007/s12161-018-1374-z","Article"
"Microwave-assisted biosynthesis of glycerol monolaurate in reverse microemulsion system: key parameters and mechanism","European Food Research and Technology","","231","5","10.1007/s00217-010-1327-2","Yisheng ChenXueming XuBaocai XuZhengyu JinRuixin LimMohanad BashariNa Yang","2010","http://link.springer.com/article/10.1007/s00217-010-1327-2","Article"
"VSA: Adaptive Visual and Semantic Guided Attention on Few-Shot Learning","Artificial Intelligence","","","","10.1007/978-3-031-20497-5_23","Jin ChaiYisheng ChenWeinan ShenTong ZhangC. L. Philip Chen","2022","http://link.springer.com/chapter/10.1007/978-3-031-20497-5_23","Chapter"
"High Temperature Steam Gasification of Corn Straw Pellets in Downdraft Gasifier: Preparation of Hydrogen-Rich Gas","Waste and Biomass Valorization","","10","5","10.1007/s12649-017-0143-3","Yunji PangShengqiang ShenYisheng Chen","2019","http://link.springer.com/article/10.1007/s12649-017-0143-3","Article"
"Influences of Environmental Motion Modes on the Efficiency of Ultrathin Flexible Piezoelectric Energy Harvesters","Acta Mechanica Solida Sinica","","32","5","10.1007/s10338-019-00085-8","Chaofeng LüYangyang ZhangHe ZhangZhicheng ZhangYisheng Chen","2019","http://link.springer.com/article/10.1007/s10338-019-00085-8","Article"
"Enantiomer separation of phenyllactic acid by HPLC with Hp-β-cyclodextrin as chiral mobile phase additive","Journal of Inclusion Phenomena and Macrocyclic Chemistry","","76","3 - 4","10.1007/s10847-012-0228-3","Jin XuWenxiu ZhaoYawei NingMohanad BashariYisheng ChenZhengyu JinNa YangXueming Xu","2013","http://link.springer.com/article/10.1007/s10847-012-0228-3","Article"
"Screening of Phenolic Antioxidants in Edible Oils by HPTLC-DPPH Assay and MS Confirmation","Food Analytical Methods","","11","11","10.1007/s12161-018-1295-x","Liao WangYisheng ChenZhiyang YeBernhard HellmannXueming XuZhengyu JinQinqin MaNa YangFengfeng WuYamei Jin","2018","http://link.springer.com/article/10.1007/s12161-018-1295-x","Article"
"HPTLC-Densitometry Determination of Riboflavin Fortified in Rice Noodle: Confirmed by SERS-Fingerprint","Food Analytical Methods","","13","3","10.1007/s12161-019-01694-2","Yisheng ChenCaihong HuangBernhard HellmannXueming Xu","2020","http://link.springer.com/article/10.1007/s12161-019-01694-2","Article"
"A study on moisture isotherms of formulations: the Use of polynomial equations to predict the moisture isotherms of tablet products","AAPS PharmSciTech","","4","4","10.1208/pt040459","Yanxia LiYeshwant D. SanzgiriYisheng Chen","2003","http://link.springer.com/article/10.1208/pt040459","Article"
"HPTLC Determination of Food Emulsifiers by Iodine Staining and Densitometry","Chromatographia","","71","11 - 12","10.1365/s10337-010-1581-2","Yisheng ChenKangying YangZhengyu JinNa YangXueming Xu","2010","http://link.springer.com/article/10.1365/s10337-010-1581-2","Article"
"Effects of yttrium and zirconium additions on the high-temperature sulfidation behavior of an Fe−10Mo−20Al−8Mn alloy","Oxidation of Metals","","42","5 - 6","10.1007/BF01046762","Yisheng ChenD. J. YoungS. Blairs","1994","http://link.springer.com/article/10.1007/BF01046762","Article"
"Reliability of synovial fluid alpha-defensin and leukocyte esterase in diagnosing periprosthetic joint infection (PJI): a systematic review and meta-analysis","Journal of Orthopaedic Surgery and Research","","14","1","10.1186/s13018-019-1395-3","Yisheng ChenXueran KangJie TaoYunpeng ZhangChenting YingWeiwei Lin","2019","http://link.springer.com/article/10.1186/s13018-019-1395-3","Article"
"si-Tgfbr1-loading liposomes inhibit shoulder capsule fibrosis via mimicking the protective function of exosomes from patients with adhesive capsulitis","Biomaterials Research","","26","1","10.1186/s40824-022-00286-2","Yaying SunZhiwen LuoYisheng ChenJinrong LinYuhan ZhangBeijie QiJiwu Chen","2022","http://link.springer.com/article/10.1186/s40824-022-00286-2","Article"
"Theoretical Assessment on Piezoelectric Energy Harvesting in Smart Self-powered Asphalt Pavements","Journal of Vibration Engineering & Technologies","","6","1","10.1007/s42417-018-0003-x","Yisheng ChenHe ZhangLiwei QuanZhicheng ZhangChaofeng Lü","2018","http://link.springer.com/article/10.1007/s42417-018-0003-x","Article"
"Upgrading of Diammonium Hydrogen Phosphate on Wood and High-Value as an Efficient Derived Carbon","BioEnergy Research","","16","4","10.1007/s12155-023-10599-2","Li WangMeifeng WuYunji PangJia XuXiaowei LiYisheng Chen","2023","http://link.springer.com/article/10.1007/s12155-023-10599-2","Article"
"Gas Characteristics of Pine Sawdust Catalyzed Pyrolysis by Additives","Journal of Thermal Science","","30","1","10.1007/s11630-020-1244-z","Dongling YuGuang JinYunji PangYisheng ChenShaopeng GuoShengqiang Shen","2021","http://link.springer.com/article/10.1007/s11630-020-1244-z","Article"
"Degradation effect of diatomite on pyrolysis volatility of pine pellets","Biomass Conversion and Biorefinery","","13","11","10.1007/s13399-021-01910-2","Yunji PangGanghui LiYisheng ChenHaonan MengYuting WuXinyao Liu","2023","http://link.springer.com/article/10.1007/s13399-021-01910-2","Article"
"N6-methyladenosine demethylase FTO regulates synaptic and cognitive impairment by destabilizing PTEN mRNA in hypoxic-ischemic neonatal rats","Cell Death & Disease","","14","12","10.1038/s41419-023-06343-5","Jianhui DengYanling LiaoJianghu ChenAndi ChenShuyan WuYongxin HuangHaitao QianFei GaoGuixi WuYisheng ChenXiaohui ChenXiaochun Zheng","2023","http://link.springer.com/article/10.1038/s41419-023-06343-5","Article"
"Sulfidation behavior of Fe-27Mn-(0-17.3)Mo(a/o) alloys","Oxidation of Metals","","40","3 - 4","10.1007/BF00664493","Yisheng ChenD. J. YoungS. Blairs","1993","http://link.springer.com/article/10.1007/BF00664493","Article"
"Degradation of biomass tar catalyzed by Fe/Ce supported on diatomite-based foam ceramics","Biomass Conversion and Biorefinery","","","","10.1007/s13399-023-04124-w","Chen YangYunji PangGangHui LiYisheng ChenHuan Li","2023","http://link.springer.com/article/10.1007/s13399-023-04124-w","Article"
"Pathological Changes of Visceral Organs and Endocrine Glands After Burns","Chinese Burn Surgery","","","","10.1007/978-94-017-8575-4_17","Yisheng ChenJingquan Shi","2015","http://link.springer.com/chapter/10.1007/978-94-017-8575-4_17","Chapter"
"Dexmedetomidine Regulates Autophagy via the AMPK/mTOR Pathway to Improve SH-SY5Y-APP Cell Damage Induced by High Glucose","NeuroMolecular Medicine","","25","3","10.1007/s12017-023-08745-2","Pinzhong ChenXiaohui ChenHonghong ZhangJianghu ChenMingxue LinHaitao QianFei GaoYisheng ChenCansheng GongXiaochun ZhengTing Zheng","2023","http://link.springer.com/article/10.1007/s12017-023-08745-2","Article"
