Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Comparison of the Structures of 3CR Quasars and Blank Field Radio Sources","Extragalactic Radio Sources","","","","10.1007/978-94-009-7781-5_121","F. N. OwenJ. J. PuschellR. A. Laing","1982","http://link.springer.com/chapter/10.1007/978-94-009-7781-5_121","Chapter"
"Absorption lines in the optical spectrum of quasar AO0827+24","Nature","","269","5630","10.1038/269673a0","M.-H. ULRICHF. N. OWEN","1977","http://link.springer.com/article/10.1038/269673a0","Article"
"A counterjet in the elliptical galaxy M87","Nature","","355","6363","10.1038/355804a0","William B. SparksD. Fraix-BurnetF. MacchettoF. N. Owen","1992","http://link.springer.com/article/10.1038/355804a0","Article"
"VLBI Observations of M87","Extragalactic Radio Sources","","","","10.1007/978-94-009-7781-5_78","M. J. ReidJ. H. M. M. SchmittF. N. OwenR. S. BoothP. N. WilkinsonD. B. ShafferK. J. JohnstonP. E. Hardee","1982","http://link.springer.com/chapter/10.1007/978-94-009-7781-5_78","Chapter"
"Radio Galaxies in Cooling Cores: Insights from a Complete Sample","Heating versus Cooling in Galaxies and Clusters of Galaxies","","","","10.1007/978-3-540-73484-0_26","J.A. EilekF.N. Owen","2007","http://link.springer.com/chapter/10.1007/978-3-540-73484-0_26","Chapter"
"Redshift Estimates for Distant Radio Galaxies Based on Broadband Photometry","Extragalactic Radio Sources","","","","10.1007/978-94-009-7781-5_117","J. J. PuschellF. N. OwenR. Laing","1982","http://link.springer.com/chapter/10.1007/978-94-009-7781-5_117","Chapter"
"Near Infrared and Radio Observations of Distant Galaxies","Early Evolution of the Universe and its Present Structure","","","","10.1007/978-94-009-7220-9_20","R. A. LaingF. N. OwenJ. J. Puschell","1983","http://link.springer.com/chapter/10.1007/978-94-009-7220-9_20","Chapter"
"Butcher-Oemler Effect and Radio Continuum","Cold Gas at High Redshift","","","","10.1007/978-94-009-1726-2_18","K. S. DwarakanathF. N. Owen","1996","http://link.springer.com/chapter/10.1007/978-94-009-1726-2_18","Chapter"
"Hst Observations of Abell 2125: Radio Emission and the Butcher-Oemler Effect","Toward a New Millennium in Galaxy Morphology","","","","10.1007/978-94-011-4114-7_58","M. J. LedlowF. N. OwenW. C. KeelV. Andersen","2000","http://link.springer.com/chapter/10.1007/978-94-011-4114-7_58","Chapter"
"HST Observations of Abell 2125: Radio Emission and the Butcher-Oemler Effect","Astrophysics and Space Science","","269 - 270","0","10.1023/A:1017016408331","M.J. LedlowF.N. OwenW.C. KeelV. Andersen","1999","http://link.springer.com/article/10.1023/A%3A1017016408331","Article"
"Another major change in the radio source associated with Cyg X-1","Nature","","256","5513","10.1038/256111a0","R. M. HJELLMINGD. M. GIBSONF. N. OWEN","1975","http://link.springer.com/article/10.1038/256111a0","Article"
"Radio Sources in Clusters of Galaxies","Extragalactic Radio Sources","","","","10.1007/978-94-009-0295-4_108","F. N. Owen","1996","http://link.springer.com/chapter/10.1007/978-94-009-0295-4_108","Chapter"
"Preliminary Results of the 20-CM VLA Survey of Abell Clusters","Clusters and Groups of Galaxies","","","","10.1007/978-94-009-6412-9_59","F. N. OwenJ. O. BurnsR. A. White","1984","http://link.springer.com/chapter/10.1007/978-94-009-6412-9_59","Chapter"
"GMRT detection of HI 21 cm-line absorption from the peculiar galaxy in Abell 2125","Journal of Astrophysics and Astronomy","","22","1","10.1007/BF02933586","K. S. DwarakanathF. N. Owen","2001","http://link.springer.com/article/10.1007/BF02933586","Article"
