Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Anterior urethral valve","Pediatric Surgery International","","10","7","10.1007/BF00176399","Wei-Feng ChenSong-Chei HuangTsan-Jung YuYu-Fan Cheng","1995","http://link.springer.com/article/10.1007/BF00176399","Article"
"Acute promyelocytic leukemia presenting as Fournier's syndrome in infancy","Pediatric Surgery International","","11","2 - 3","10.1007/BF00183767","Li-Tung HuangChih-Cheng HsiaoJiin-Haur Chuang","1996","http://link.springer.com/article/10.1007/BF00183767","Article"
"Anatomic Dissociation between the Intrahepatic Bile Duct and Portal Vein: Risk Factors for Left Hepatectomy","World Journal of Surgery","","21","3","10.1007/s002689900232","Yu Fan ChengTung Liang HuangChao Long ChenShyr Ming Sheen-ChenChun Chung LuiTai Yi ChenTze Yu Lee","1997","http://link.springer.com/article/10.1007/s002689900232","Article"
"Treatment of Complicated Hepatolithiasis with Intrahepatic Biliary Stricture by Ductal Dilatation and Stenting: Long-term Results","World Journal of Surgery","","24","6","10.1007/s002689910114","Yu Fan ChengTze Yu LeeShyr Ming Sheen-ChenTung Liang HuangTai Yi Chen","2000","http://link.springer.com/article/10.1007/s002689910114","Article"
"Video-Assisted Thoracoscopic Management of an Anterior Mediastinal Teratoma: Report of a Case","Surgery Today","","30","11","10.1007/s005950070025","Yu-Jen ChengMeei-Feng HuangKu-Bow Tsai","2000","http://link.springer.com/article/10.1007/s005950070025","Article"
"Hemodynamic Response of Modified Fluid Gelatin Compared with Lactated Ringer's Solution for Volume Expansion in Emergency Resuscitation of Hypovolemic Shock Patients: Preliminary Report of a Prospective, Randomized Trial","World Journal of Surgery","","25","5","10.1007/s002680020081","Jackson Jer-kan WuMu-Shun HuangGau-Jun TangWei-Fong KaoHsin-Chin ShihCheng-Hsi SuChen-Hsen Lee","2001","http://link.springer.com/article/10.1007/s002680020081","Article"
"Interventional radiologic procedures  in liver transplantation","Transplant International","","14","4","10.1007/s001470100324","Yu Fan ChengYaw Sen ChenTung Liang HuangVanessa de VillaTai Yi ChenTze Yu LeeChih Chi WangYuan Cheng ChiangHock Liew EngHak Kim CheungBruno JawanShih Hor WangShigeru GotoChao Long Chen","2001","http://link.springer.com/article/10.1007/s001470100324","Article"
"Endoscopic thoracic sympathetic block by clipping for palmar and axillary hyperhidrosis in children and adolescents","Pediatric Surgery International","","17","7","10.1007/s003830100605","Torng-Sen LinLing-Chu HuangNai-Phon WangCheng-Chuan Chang","2001","http://link.springer.com/article/10.1007/s003830100605","Article"
"Ionized calcium changes during living-donor liver transplantation in patients with and without administration of blood-bank products","Transplant International","","16","7","10.1007/s00147-003-0578-2","Bruno JawanVanessa De VillaHsiang-Ning LukYaw-Sen ChenYuan-Cheng ChiangChi-Chih WangShih-Hor WangYu-Fan ChengTung-Liang HuangHock-Liew EngPo-Ping LiuChao-Long Chen","2003","http://link.springer.com/article/10.1007/s00147-003-0578-2","Article"
"Molecular Detection of APC, K-ras, and p53 Mutations in the Serum of Colorectal Cancer Patients as Circulating Biomarkers","World Journal of Surgery","","28","7","10.1007/s00268-004-7366-8","Jaw-Yuan Wang M.D., Ph.D.Jan-Sing Hsieh M.D.Mei-Yin Chang M.S.Tsung-Jen Huang M.D.Fang-Ming Chen M.D.Tian-Lu Cheng Ph.D.Ketil Alexandersen B.A.Yu-Sheng Huang M.D.Wen-Shyong Tzou Ph.D.Shiu-Ru Lin Ph.D.","2004","http://link.springer.com/article/10.1007/s00268-004-7366-8","Article"
