Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Validation of a statistical shape model-based 2D/3D reconstruction method for determination of cup orientation after THA","International Journal of Computer Assisted Radiology and Surgery","","7","2","10.1007/s11548-011-0644-7","G. ZhengJ. von RecumL.-P. NolteP. A. GrütznerS. D. SteppacherJ. Franke","2012","http://link.springer.com/article/10.1007/s11548-011-0644-7","Article"
"A rare perianal tumor: solitary fibrous tumor","Techniques in Coloproctology","","19","5","10.1007/s10151-015-1301-x","C.-G. ZhengC. JinL.-C. YeN.-Z. ChenR. Chen","2015","http://link.springer.com/article/10.1007/s10151-015-1301-x","Article"
"Production of matrix metalloproteinase-9 by cord blood CD34+ cells and its role in migration","Annals of Hematology","","83","7","10.1007/s00277-004-0866-7","Q. RaoG. G. ZhengY. M. LinK. F. Wu","2004","http://link.springer.com/article/10.1007/s00277-004-0866-7","Article"
"New CAS Techniques in Trauma Surgery","Navigation and MIS in Orthopedic Surgery","","","","10.1007/978-3-540-36691-1_64","G. ZhengX. ZhangX. DongS. SagboP. A. GrütznerF. Langlotz","2007","http://link.springer.com/chapter/10.1007/978-3-540-36691-1_64","Chapter"
"Navigated open-wedge high tibial osteotomy: advantages and disadvantages compared to the conventional technique in a cadaver study","Knee Surgery, Sports Traumatology, Arthroscopy","","14","10","10.1007/s00167-006-0035-8","S. HankemeierT. HufnerG. WangD. KendoffJ. ZeichenG. ZhengC. Krettek","2006","http://link.springer.com/article/10.1007/s00167-006-0035-8","Article"
"High expression of EDAG and its significance in AML","Leukemia","","19","8","10.1038/sj.leu.2403808","L-L AnG LiK-F WuX-T MaG-G ZhengL-G QiuY-H Song","2005","http://link.springer.com/article/10.1038/sj.leu.2403808","Article"
"Advanced Technologies in Navigation","Navigation and MIS in Orthopedic Surgery","","","","10.1007/978-3-540-36691-1_76","F. LanglotzG. ZhengL.- P. Nolte","2007","http://link.springer.com/chapter/10.1007/978-3-540-36691-1_76","Chapter"
"Hüftendoprothetik","Trauma und Berufskrankheit","","12","2","10.1007/s10039-010-1630-y","Dr. J. FrankeG. ZhengK. WendlJ. KorberP.A. GrütznerJ. von Recum","2010","http://link.springer.com/article/10.1007/s10039-010-1630-y","Article"
"Donor cell leukemia arising from clonal hematopoiesis after bone marrow transplantation","Leukemia","","30","9","10.1038/leu.2016.63","L P GondekG ZhengG GhiaurA E DeZernW MatsuiS YegnasubramanianM-T LinM LevisJ R EshlemanR VaradhanN TuckerR JonesC D Gocke","2016","http://link.springer.com/article/10.1038/leu.2016.63","Article"
"Prothesenschaftnavigation mit dem SurgiGATE-System","Navigation und Robotic in der Gelenk- und Wirbelsäulenchirurgie","","","","10.1007/978-3-642-55784-2_13","F. LanglotzA. MarxM. Kubiak-LangerG. ZhengU. Langlotz","2003","http://link.springer.com/chapter/10.1007/978-3-642-55784-2_13","Chapter"
"Computerunterstützte Osteosynthese von Frakturen langer Röhrenknochen","Navigation und Robotic in der Gelenk- und Wirbelsäulenchirurgie","","","","10.1007/978-3-642-55784-2_52","P. A. GrütznerG. ZhengB. VockC. KeilL. P. NolteA. Wentzensen","2003","http://link.springer.com/chapter/10.1007/978-3-642-55784-2_52","Chapter"
"Computer-Assisted Osteosynthesis of Long Bone Fractures","Navigation and MIS in Orthopedic Surgery","","","","10.1007/978-3-540-36691-1_67","P. A. GrütznerG. ZhengC. KeilL. P. NolteA. WentzensenJ. von RecumF. LanglotzN. Suhm","2007","http://link.springer.com/chapter/10.1007/978-3-540-36691-1_67","Chapter"
"Computerassistierte Chirurgie der Nasennebenhöhlen und der vorderen Schädelbasis","HNO","","56","4","10.1007/s00106-008-1705-2","PD Dr. M. CaversaccioG. ZhengL.-P. Nolte","2008","http://link.springer.com/article/10.1007/s00106-008-1705-2","Article"
"Comparison of clinicopathological features and prognosis of gastric cancer located in the lesser and greater curve","Clinical and Translational Oncology","","19","4","10.1007/s12094-016-1549-2","F. FengY. TianM. GuoS. LiuG. XuZ. LiuG. ZhengX. LianD. FanH. Zhang","2017","http://link.springer.com/article/10.1007/s12094-016-1549-2","Article"
"Gene transfer of pro-IL-18 and IL-1β converting enzyme cDNA induces potent antitumor effects in L1210 cells","Leukemia","","18","4","10.1038/sj.leu.2403320","B ZhangK-F WuY-M LinX-T MaQ RaoG-G ZhengZ-Y CaoG LiY-H Song","2004","http://link.springer.com/article/10.1038/sj.leu.2403320","Article"
"TRM6/61 connects PKCα with translational control through tRNAiMet stabilization: impact on tumorigenesis","Oncogene","","35","14","10.1038/onc.2015.244","F MacariY El-houfiG BoldinaH XuS Khoury-HannaJ OllierL YazdaniG ZhengI BiècheN LegrandD PauletS DurrieuA ByströmS DelbecqB LapeyreL Bauchet","2016","http://link.springer.com/article/10.1038/onc.2015.244","Article"
"The association between dietary selenium intake and Hashimoto’s thyroiditis among US adults: National Health and Nutrition Examination Survey (NHANES), 2007–2012","Journal of Endocrinological Investigation","","46","7","10.1007/s40618-022-01987-0","G. ZhengY. CaiY. GuoF. SongY. HuL. LiL. Zhu","2023","http://link.springer.com/article/10.1007/s40618-022-01987-0","Article"
"Implication of lymph node staging in migration and different treatment strategies for stage T2N0M0 and T1N1M0 resected gastric cancer: a SEER population analysis","Clinical and Translational Oncology","","21","11","10.1007/s12094-019-02078-y","Y. WangJ. ZhangS. GuoZ. DongX. MengG. ZhengD. YangZ. ZhengY. Zhao","2019","http://link.springer.com/article/10.1007/s12094-019-02078-y","Article"
"Entity linking for biomedical literature","BMC Medical Informatics and Decision Making","","15","1","10.1186/1472-6947-15-S1-S4","Jin G ZhengDaniel HowsmonBoliang ZhangJuergen HahnDeborah McGuinnessJames HendlerHeng Ji","2015","http://link.springer.com/article/10.1186/1472-6947-15-S1-S4","Article"
"40th EASD Annual Meeting of the European Association for the Study of Diabetes","Diabetologia","","47","1","10.1007/BF03375463","M. VeitenhanslK. StegnerF.-X. HierlC. DieterleH. FeldmeierB. GuttR. LandgrafA. P. GarrowL. VileikyteA. FindlowC. WatermanA. J. M. BoultonK. ShankhdharL. ShankhdharU. ShankhdharN. L. Petrova","2004","http://link.springer.com/article/10.1007/BF03375463","Article"
"Cip2a promotes cell cycle progression in triple-negative breast cancer cells by regulating the expression and nuclear export of p27Kip1","Oncogene","","36","14","10.1038/onc.2016.355","H LiuH QiuY SongY LiuH WangM LuM DengY GuJ YinK LuoZ ZhangX JiaG ZhengZ He","2017","http://link.springer.com/article/10.1038/onc.2016.355","Article"
"SRGN-TGFβ2 regulatory loop confers invasion and metastasis in triple-negative breast cancer","Oncogenesis","","6","7","10.1038/oncsis.2017.53","Z ZhangY DengG ZhengX JiaY XiongK LuoQ QiuNi QiuJ YinM LuH LiuY GuZ He","2017","http://link.springer.com/article/10.1038/oncsis.2017.53","Article"
"Targeting IL-2: an unexpected effect in treating immunological diseases","Signal Transduction and Targeted Therapy","","3","1","10.1038/s41392-017-0002-5","Congxiu YeDavid BrandSong G. Zheng","2018","http://link.springer.com/article/10.1038/s41392-017-0002-5","Article"
