Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transferred wrinkled Al2O3 for highly stretchable and transparent graphene–carbon nanotube transistors","Nature Materials","","12","5","10.1038/nmat3572","Sang Hoon ChaeWoo Jong YuJung Jun BaeDinh Loc DuongDavid PerelloHye Yun JeongQuang Huy TaThuc Hue LyQuoc An VuMinhee YunXiangfeng DuanYoung Hee Lee","2013","http://link.springer.com/article/10.1038/nmat3572","Article"
"Coulomb drag transistor using a graphene and MoS2 heterostructure","Communications Physics","","3","1","10.1038/s42005-020-00461-8","Youngjo JinMin-Kyu JooByoung Hee MoonHyun KimSanghyup LeeHye Yun JeongYoung Hee Lee","2020","http://link.springer.com/article/10.1038/s42005-020-00461-8","Article"
"Adjuvant role of macrophages in stem cell-induced cardiac repair in rats","Experimental & Molecular Medicine","","50","11","10.1038/s12276-018-0171-5","Soo yeon LimDong Im ChoHye-yun JeongHye-jin KangMi Ra KimMeeyoung ChoYong Sook KimYoungkeun Ahn","2018","http://link.springer.com/article/10.1038/s12276-018-0171-5","Article"
"Beneficial effect of statins in patients receiving chronic hemodialysis following percutaneous coronary intervention: A nationwide retrospective cohort study","Scientific Reports","","8","1","10.1038/s41598-018-27941-w","Sang Hoon KimHye Yun JeongDong Ho YangJinkwon KimSo-Young Lee","2018","http://link.springer.com/article/10.1038/s41598-018-27941-w","Article"
"Association between circulating ECM-associated molecules and cardiovascular outcomes in hemodialysis patients: a multicenter prospective cohort study","Biomarker Research","","12","1","10.1186/s40364-023-00553-x","Hyeon Seok HwangJihyun BaekSo-Young LeeHye Yun JeongJin Sug KimYang Gyun KimShinYoung AhnKipyo KimSeok Hui KangMin-Jeong LeeDong-Young LeeYu Ho Lee","2024","http://link.springer.com/article/10.1186/s40364-023-00553-x","Article"
"Mesenchymal stem cells reciprocally regulate the M1/M2 balance in mouse bone marrow-derived macrophages","Experimental & Molecular Medicine","","46","1","10.1038/emm.2013.135","Dong-Im ChoMi Ra KimHye-yun JeongHae Chang JeongMyung Ho JeongSung Ho YoonYong Sook KimYoungkeun Ahn","2014","http://link.springer.com/article/10.1038/emm.2013.135","Article"
"Chloroquine and amodiaquine enhance AMPK phosphorylation and improve mitochondrial fragmentation in diabetic tubulopathy","Scientific Reports","","8","1","10.1038/s41598-018-26858-8","Hye Yun JeongJun Mo KangHak Hoon JunDong-Jin KimSeon Hwa ParkMin Ji SungJin Hyung HeoDong Ho YangSang Ho LeeSo-Young Lee","2018","http://link.springer.com/article/10.1038/s41598-018-26858-8","Article"
"Restoration of angiogenic capacity of diabetes-insulted mesenchymal stem cells by oxytocin","BMC Cell Biology","","14","1","10.1186/1471-2121-14-38","Yong Sook KimJin Sook KwonMoon Hwa HongWan Seok KangHye-yun JeongHye-jin KangMyung Ho JeongYoungkeun Ahn","2013","http://link.springer.com/article/10.1186/1471-2121-14-38","Article"
"Proteomic profiling of protein expression changes after 3 months-exercise in ESRD patients on hemodialysis","BMC Nephrology","","24","1","10.1186/s12882-023-03146-w","Hye Yun JeongHyun-Ju AnMin Ji SungMin Heui HaYu Ho LeeDong Ho YangTae Young YangDohyun HanSo-Young Lee","2023","http://link.springer.com/article/10.1186/s12882-023-03146-w","Article"
"LINCS L1000 dataset-based repositioning of CGP-60474 as a highly potent anti-endotoxemic agent","Scientific Reports","","8","1","10.1038/s41598-018-33039-0","Hyun-Wook HanSoojung HahnHye Yun JeongJoo-Hyun JeeMyoung-Ok NamHan Kyung KimDong Hyeon LeeSo-Young LeeDong Kyu ChoiJi Hoon YuSang-Hyun MinJongman Yoo","2018","http://link.springer.com/article/10.1038/s41598-018-33039-0","Article"
"Dietary phytochemicals as a promising nutritional strategy for sarcopenia: a systematic review and meta-analysis of randomized controlled trials","Applied Biological Chemistry","","64","1","10.1186/s13765-021-00633-2","Hye Yun JeongOran Kwon","2021","http://link.springer.com/article/10.1186/s13765-021-00633-2","Article"
"PINK1 deficiency impairs osteoblast differentiation through aberrant mitochondrial homeostasis","Stem Cell Research & Therapy","","12","1","10.1186/s13287-021-02656-4","So-Young LeeHyun-Ju AnJin Man KimMin-Ji SungDo Kyung KimHyung Kyung KimJongbeom OhHye Yun JeongYu Ho LeeTaeyoung YangJun Han KimHa Jeong LimSoonchul Lee","2021","http://link.springer.com/article/10.1186/s13287-021-02656-4","Article"
"5-Azacytidine modulates interferon regulatory factor 1 in macrophages to exert a cardioprotective effect","Scientific Reports","","5","1","10.1038/srep15768","Hye-yun JeongWan Seok KangMoon Hwa HongHae Chang JeongMyun-Geun ShinMyung Ho JeongYong Sook KimYoungkeun Ahn","2015","http://link.springer.com/article/10.1038/srep15768","Article"
"Natural product derivative BIO promotes recovery after myocardial infarction via unique modulation of the cardiac microenvironment","Scientific Reports","","6","1","10.1038/srep30726","Yong Sook KimHye-yun JeongAh Ra KimWoong-Hee KimHaaglim ChoJungIn UmYoungha SeoWan Seok KangSuk-Won JinMin Chul KimYong-Chul KimDa-Woon JungDarren R. WilliamsYoungkeun Ahn","2016","http://link.springer.com/article/10.1038/srep30726","Article"
"The adipokine Retnla deficiency increases responsiveness to cardiac repair through adiponectin-rich bone marrow cells","Cell Death & Disease","","12","4","10.1038/s41419-021-03593-z","Yong Sook KimHyang Hee ChoDong Im ChoHye-yun JeongSoo yeon LimJu Hee JunMi Ra KimBo Gyeong KangMeeyoung ChoHye-jin KangWan Seok KangGoo Taeg OhYoungkeun Ahn","2021","http://link.springer.com/article/10.1038/s41419-021-03593-z","Article"
"Misorientation-angle-dependent electrical transport across molybdenum disulfide grain boundaries","Nature Communications","","7","1","10.1038/ncomms10426","Thuc Hue LyDavid J. PerelloJiong ZhaoQingming DengHyun KimGang Hee HanSang Hoon ChaeHye Yun JeongYoung Hee Lee","2016","http://link.springer.com/article/10.1038/ncomms10426","Article"
