Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Curative Approach for Stage IV Colorectal Cancer with Multiorgan Involvement: What Makes Sense and What Doesn’t?","Current Colorectal Cancer Reports","","6","3","10.1007/s11888-010-0058-x","Polina KhrizmanMary F. Mulcahy","2010","http://link.springer.com/article/10.1007/s11888-010-0058-x","Article"
"Treating and Downstaging Hepatocellular Carcinoma in the Caudate Lobe with Yttrium-90 Radioembolization","CardioVascular and Interventional Radiology","","35","5","10.1007/s00270-011-0292-x","Saad M. IbrahimLaura KulikTalia BakerRobert K. RyuMary F. MulcahyMichael AbecassisRiad SalemRobert J. Lewandowski","2012","http://link.springer.com/article/10.1007/s00270-011-0292-x","Article"
"Internal radioembolization for colorectal carcinoma liver metastases","Current Colorectal Cancer Reports","","5","2","10.1007/s11888-009-0014-9","Saad M. IbrahimAhsun RiazRobert J. LewandowskiMary F. MulcahyAl B. Benson IIIRiad Salem","2009","http://link.springer.com/article/10.1007/s11888-009-0014-9","Article"
"PR-104 plus sorafenib in patients with advanced hepatocellular carcinoma","Cancer Chemotherapy and Pharmacology","","68","2","10.1007/s00280-011-1671-3","Ghassan K. Abou-AlfaStephan L. ChanChia-Chi LinE. Gabriela ChioreanRandall F. HolcombeMary F. MulcahyWilliam D. CarterKashyap PatelWilliam R. WilsonTeresa J. MelinkJohn C. GutheilChao-Jung Tsao","2011","http://link.springer.com/article/10.1007/s00280-011-1671-3","Article"
"Important and relevant symptoms including pain concerns in hepatocellular carcinoma (HCC): a patient interview study","Supportive Care in Cancer","","22","4","10.1007/s00520-013-2039-5","Karen KaiserRajiv MallickZeeshan ButtMary F. MulcahyAl B. BensonDavid Cella","2014","http://link.springer.com/article/10.1007/s00520-013-2039-5","Article"
"Radiologic–Pathologic Correlation of Hepatocellular Carcinoma Treated with Chemoembolization","CardioVascular and Interventional Radiology","","33","6","10.1007/s00270-009-9766-5","Ahsun RiazRobert J. LewandowskiLaura KulikRobert K. RyuMary F. MulcahyTalia BakerVanessa GatesRitu NayarEd WangFrank H. MillerKent T. SatoReed A. OmaryMichael AbecassisRiad Salem","2010","http://link.springer.com/article/10.1007/s00270-009-9766-5","Article"
"Palliative venting percutaneous endoscopic gastrostomy tube is safe and effective in patients with malignant obstruction","Surgical Endoscopy","","28","5","10.1007/s00464-013-3368-7","Rachel B. IssakaDavid M. ShapiroNeehar D. ParikhMary F. MulcahySrinadh KomanduriJohn A. MartinRajesh N. Keswani","2014","http://link.springer.com/article/10.1007/s00464-013-3368-7","Article"
"Hepatic Abscess After Yttrium-90 Radioembolization for Islet-Cell Tumor Hepatic Metastasis","CardioVascular and Interventional Radiology","","33","3","10.1007/s00270-009-9617-4","Neil B. MascarenhasMary F. MulcahyRobert J. LewandowskiRiad SalemRobert K. Ryu","2010","http://link.springer.com/article/10.1007/s00270-009-9617-4","Article"
"Radiologic findings following Y90 radioembolization for primary liver malignancies","Abdominal Imaging","","34","5","10.1007/s00261-008-9454-y","Saad M. IbrahimPaul NikolaidisFrank H. MillerRobert J. LewandowskiRobert K. RyuKent T. SatoSean SenthilnathanAhsun RiazLaura KulikMary F. MulcahyReed A. OmaryRiad Salem","2009","http://link.springer.com/article/10.1007/s00261-008-9454-y","Article"
"Radiographic Response to Yttrium-90 Radioembolization in Anterior Versus Posterior Liver Segments","CardioVascular and Interventional Radiology","","31","6","10.1007/s00270-008-9348-y","Saad M. IbrahimRobert J. LewandowskiRobert K. RyuKent T. SatoVanessa L. GatesMary F. MulcahyLaura KulikAndrew C. LarsonReed A. OmaryRiad Salem","2008","http://link.springer.com/article/10.1007/s00270-008-9348-y","Article"
"Curative Approach for Stage IV Colorectal Cancer with Multiorgan Involvement: What Makes Sense and What Doesn’t?","Current Colorectal Cancer Reports","","6","2","10.1007/s11888-010-0050-5","Polina KhrizmanMary F. Mulcahy","2010","http://link.springer.com/article/10.1007/s11888-010-0050-5","Article"
"Twelve-year experience of radioembolization for colorectal hepatic metastases in 214 patients: survival by era and chemotherapy","European Journal of Nuclear Medicine and Molecular Imaging","","41","10","10.1007/s00259-014-2799-2","Robert J. LewandowskiKhairuddin MemonMary F. MulcahyRyan HickeyKaren MarshallMelissa WilliamsKrystina SalzigVanessa L. GatesBassel AtassiMichael VoucheRohi AtassiKush DesaiElias HohlastosKent SatoAli HabibSheetal Kircher","2014","http://link.springer.com/article/10.1007/s00259-014-2799-2","Article"
"Gastrointestinal malignancies in pregnancy","Abdominal Radiology","","48","5","10.1007/s00261-022-03788-8","Melina PectasidesAarti SekharManjiri K. DigheGillis SchwartzShetal N. ShahMary F. MulcahyJeanne M. Horowitz","2023","http://link.springer.com/article/10.1007/s00261-022-03788-8","Article"
"The Role of Molecular Markers in Predicting Response to Therapy in Patients with Colorectal Cancer","Molecular Diagnosis & Therapy","","12","2","10.1007/BF03256274","Veena ShankaranKari B. WisinskiMary F. MulcahyDr Al B. Benson III","2008","http://link.springer.com/article/10.1007/BF03256274","Article"
"Yttrium-90 Radioembolization of Unresectable Intrahepatic Cholangiocarcinoma: Long-Term Follow-up for a 136-Patient Cohort","CardioVascular and Interventional Radiology","","45","8","10.1007/s00270-022-03183-2","Aakash N. GuptaAndrew C. GordonAhmed GabrAparna KalyanSheetal M. KircherDevalingam MahalingamMary F. MulcahyRyan P. MerkowAnthony D. YangDavid J. BentremJuan C. Caicedo-RamirezAhsun RiazBartley ThornburgKush DesaiKent T. SatoElias S. Hohlastos","2022","http://link.springer.com/article/10.1007/s00270-022-03183-2","Article"
