Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Molecular diagnosis, phylogenetic analysis, and antifungal susceptibility profiles of Candida species isolated from neutropenic oncological patients","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09053-1","Parviz HassanpourAdel SpotinHamid MorovatiLeili Aghebati-MalekiMortaza RaeisiMohammad Ahangarzadeh RezaeeAlka HasaniAli Aghebati-MalekiHossein AbdollahzadehSanam Nami","2024","http://link.springer.com/article/10.1186/s12879-024-09053-1","Article"
"Genetic diversity and seroprevalence of Toxoplasma gondii in COVID‑19 patients; a first case-control study in Iran","BMC Infectious Diseases","","24","1","10.1186/s12879-023-08964-9","Mehdi HasanzadehEhsan AhmadpourMahmoud Mahami-OskoueiSaeed MusaviMahdi ParsaeiNazila SarafrazAdel Spotin","2024","http://link.springer.com/article/10.1186/s12879-023-08964-9","Article"
"Molecular Phylodiagnosis of Enterocytozoon bieneusi and Encephalitozoon intestinalis in Children with Cancer: Microsporidia in Malignancies as an Emerging Opportunistic Infection","Acta Parasitologica","","64","1","10.2478/s11686-018-00012-w","Roghayeh GhoyounchiMahmoud Mahami-OskoueiAzim RezamandAdel SpotinNayyereh AminisaniSanam NamiMajid PirestaniReza BerahmatSolmaz Madadi","2019","http://link.springer.com/article/10.2478/s11686-018-00012-w","Article"
"Nanostructured lipid carriers of ivermectin as a novel drug delivery system in hydatidosis","Parasites & Vectors","","12","1","10.1186/s13071-019-3719-x","Ehsan AhmadpourZahra Godrati-AzarAdel SpotinRoghayeh NorouziHamed HamishehkarSanam NamiPeyman HeydarianSaba RajabiMaryam MohammadiGregorio Perez-Cordon","2019","http://link.springer.com/article/10.1186/s13071-019-3719-x","Article"
"Isolation and Phylogenetic Analysis of Free-Living Amoebae (Acanthamoeba, Naegleria, and Vermamoeba) in the Farmland Soils and Recreational Places in Iran","Acta Parasitologica","","65","1","10.2478/s11686-019-00126-9","Hossein PazokiMaryam NiyyatiEhsan JavanmardZohreh lasjerdiAdel SpotinHamed MirjalaliMahmood Reza Behravan","2020","http://link.springer.com/article/10.2478/s11686-019-00126-9","Article"
"Recent advances on innate immune pathways related to host–parasite cross-talk in cystic and alveolar echinococcosis","Parasites & Vectors","","13","1","10.1186/s13071-020-04103-4","Nayer Mehdizad BakhtiarAdel SpotinMahmoud Mahami-OskoueiEhsan AhmadpourAli Rostami","2020","http://link.springer.com/article/10.1186/s13071-020-04103-4","Article"
"Molecular Detection of Leishmania in Wild Caught Sand Flies of Larroussius Subgenus in Iran: Combined Use of Internal and External Morphological Characters as a Mean to Differentiate Morphologically Similar Females","Acta Parasitologica","","68","3","10.1007/s11686-023-00690-1","Vahideh Moin VaziriHamed BehniafarAdel SpotinAzad AbsavarandMehdi Badakhshan","2023","http://link.springer.com/article/10.1007/s11686-023-00690-1","Article"
"The first morphometric and phylogenetic perspective on molecular epidemiology of Echinococcus granulosus sensu lato in stray dogs in a hyperendemic Middle East focus, northwestern Iran","Parasites & Vectors","","8","1","10.1186/s13071-015-1025-9","Seyyed Ali ShariatzadehAdel SpotinShirzad GholamiEsmaeil FallahTeimour HazratianMahmoud Mahami-OskoueiFattaneh MontazeriHamid Reza MoslemzadehAbbas Shahbazi","2015","http://link.springer.com/article/10.1186/s13071-015-1025-9","Article"
"Cryptosporidium infections in terrestrial ungulates with focus on livestock: a systematic review and meta-analysis","Parasites & Vectors","","12","1","10.1186/s13071-019-3704-4","Kareem Hatam-NahavandiEhsan AhmadpourDavid CarmenaAdel SpotinBerit BangouraLihua Xiao","2019","http://link.springer.com/article/10.1186/s13071-019-3704-4","Article"
"Molecular diagnosis, phylogenetic analysis, and antifungal susceptibility profiles of Candida species isolated from neutropenic oncological patients","BMC Infectious Diseases","","23","1","10.1186/s12879-023-08774-z","Parviz HassanpourAdel SpotinHamid MorovatiLeili Aghebati-MalekiMortaza RaeisiMohammad Ahangarzadeh RezaeeAlka HasaniAli Aghebati-MalekiHossein AbdollahzadehSanam Nami","2023","http://link.springer.com/article/10.1186/s12879-023-08774-z","Article"
