Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nature and evolution of the eclipsing millisecond binary pulsar PSR1957 + 20","Nature","","334","6179","10.1038/334225a0","W. KluźniakM. RudermanJ. ShahamM. Tavani","1988","http://link.springer.com/article/10.1038/334225a0","Article"
"SS433—a massive black hole?","Nature","","279","5713","10.1038/279505a0","A. AMITAI-MILCHGRUBT. PIRANJ. SHAHAM","1979","http://link.springer.com/article/10.1038/279505a0","Article"
"A Model of Pulsar Timing Noise","Timing Neutron Stars","","","","10.1007/978-94-009-2273-0_45","K. S. ChengM. A. AlparD. PinesJ. Shaham","1989","http://link.springer.com/chapter/10.1007/978-94-009-2273-0_45","Chapter"
"Low Energy Galactic Center Gamma Rays from Low Mass X-Ray Binaries","The Center of the Galaxy","","","","10.1007/978-94-009-2362-1_85","W. KluźniakM. RudermanJ. ShahamM. Tavani","1989","http://link.springer.com/chapter/10.1007/978-94-009-2362-1_85","Chapter"
"Evaporation of Companions in VLMXBs and in Binary Millisecond Pulsars","X-Ray Binaries and Recycled Pulsars","","","","10.1007/978-94-011-2704-2_33","J. Shaham","1992","http://link.springer.com/chapter/10.1007/978-94-011-2704-2_33","Chapter"
"A New Mechanism for Angular Momentum Loss in Very-Low-Mass X-ray Binaries and Binary Millisecond Pulsars","X-Ray Binaries and Recycled Pulsars","","","","10.1007/978-94-011-2704-2_35","M. BanitJ. Shaham","1992","http://link.springer.com/chapter/10.1007/978-94-011-2704-2_35","Chapter"
"A new class of radio pulsars","Nature","","300","5894","10.1038/300728a0","M. A. AlparA. F. ChengM. A. RudermanJ. Shaham","1982","http://link.springer.com/article/10.1038/300728a0","Article"
"Low-energy Galactic-Centre γ-rays from low-mass X-ray binaries","Nature","","336","6199","10.1038/336558a0","W. KluźniakM. RudermanJ. ShahamM. Tavani","1988","http://link.springer.com/article/10.1038/336558a0","Article"
"A processing ring model for SS433","Nature","","280","5722","10.1038/280473a0","A. AMITAI-MILCHGRUBT. PIRANJ. SHAHAM","1979","http://link.springer.com/article/10.1038/280473a0","Article"
"Pulsar Turn-On and Secondary Evaporation in the PSR 1957 + 20 Binary","Timing Neutron Stars","","","","10.1007/978-94-009-2273-0_54","W. KluzniakM. RudermanJ. ShahamM. Tavani","1989","http://link.springer.com/chapter/10.1007/978-94-009-2273-0_54","Chapter"
"Does supernova 1987A contain a rapidly vibrating neutron star?","Nature","","338","6213","10.1038/338319a0","Q. WangK. ChenT. T. HamiltonM. RudermanJ. Shaham","1989","http://link.springer.com/article/10.1038/338319a0","Article"
"Questions about rotating superfluid dynamics: Problems of pulsar astrophysics accessible in the laboratory","Journal of Low Temperature Physics","","30","5 - 6","10.1007/BF00116215","P. W. AndersonD. PinesM. RudermanJ. Shaham","1978","http://link.springer.com/article/10.1007/BF00116215","Article"
"Does mass accretion lead to field decay in neutron stars?","Nature","","342","6250","10.1038/342656a0","N. ShibazakiT. MurakamiJ. ShahamK. Nomoto","1989","http://link.springer.com/article/10.1038/342656a0","Article"
"Companion Winds Excited by Neutron Star Radiation in LMXBs and Millisecond Pulsars","Neutron Stars: Theory and Observation","","","","10.1007/978-94-011-3536-8_13","J. Shaham","1991","http://link.springer.com/chapter/10.1007/978-94-011-3536-8_13","Chapter"
"Quasi-periodic oscillations in bright galactic-bulge X-ray sources","Nature","","317","6039","10.1038/317681a0","F. K. LambN. ShibazakiM. A. AlparJ. Shaham","1985","http://link.springer.com/article/10.1038/317681a0","Article"
