Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fracture prevention in patients with cognitive impairment presenting with a hip fracture: secondary analysis of data from the HORIZON Recurrent Fracture Trial","Osteoporosis International","","25","1","10.1007/s00198-013-2420-8","D. Prieto-AlhambraA. JudgeN. K. ArdenC. CooperK. W. LylesM. K. Javaid","2014","http://link.springer.com/article/10.1007/s00198-013-2420-8","Article"
"Describing variation in the delivery of secondary fracture prevention after hip fracture: an overview of 11 hospitals within one regional area in England","Osteoporosis International","","25","10","10.1007/s00198-014-2775-5","S. DrewS. SheardJ. ChanaC. CooperM. K. JavaidA. Judge","2014","http://link.springer.com/article/10.1007/s00198-014-2775-5","Article"
"Lifetime revision risk for medial unicompartmental knee replacement is lower than expected","Knee Surgery, Sports Traumatology, Arthroscopy","","28","12","10.1007/s00167-020-05863-3","J. A. KennedyE. BurnH. R. MohammadS. J. MellonA. JudgeD. W. Murray","2020","http://link.springer.com/article/10.1007/s00167-020-05863-3","Article"
"Social inequality and fractures—secular trends in the Danish population: a case-control study","Osteoporosis International","","29","10","10.1007/s00198-018-4603-9","L. HansenA. JudgeM.K. JavaidC. CooperP. VestergaardB. AbrahamsenN.C. Harvey","2018","http://link.springer.com/article/10.1007/s00198-018-4603-9","Article"
"Burden of pelvis fracture: a population-based study of incidence, hospitalisation and mortality","Osteoporosis International","","23","12","10.1007/s00198-012-1907-z","D. Prieto-AlhambraF. F. AvilésA. JudgeT. Van StaaX. NoguésN. K. ArdenA. Díez-PérezC. CooperM. K. Javaid","2012","http://link.springer.com/article/10.1007/s00198-012-1907-z","Article"
"Risk of venous thromboembolism among users of different anti-osteoporosis drugs: a population-based cohort analysis including over 200,000 participants from Spain and the UK","Osteoporosis International","","29","2","10.1007/s00198-017-4308-5","E. Martín-MerinoI. PetersenS. HawleyA. Álvarez-GutierrezS. KhalidA. Llorente-GarciaA. DelmestriM. K. JavaidT. P. Van StaaA. JudgeC. CooperD. Prieto-Alhambra","2018","http://link.springer.com/article/10.1007/s00198-017-4308-5","Article"
"Secondary prevention of fractures after hip fracture: a qualitative study of effective service delivery","Osteoporosis International","","27","5","10.1007/s00198-015-3452-z","S. DrewA. JudgeC. CooperM. K. JavaidA. FarmerR. Gooberman-Hill","2016","http://link.springer.com/article/10.1007/s00198-015-3452-z","Article"
"Impact of hip fracture on hospital care costs: a population-based study","Osteoporosis International","","27","2","10.1007/s00198-015-3277-9","J. LealA. M. GrayD. Prieto-AlhambraN. K. ArdenC. CooperM. K. JavaidA. Judge","2016","http://link.springer.com/article/10.1007/s00198-015-3277-9","Article"
"Comparative risk of acute myocardial infarction for anti-osteoporosis drugs in primary care: a meta-analysis of propensity-matched cohort findings from the UK Clinical Practice Research Database and the Catalan SIDIAP Database","Osteoporosis International","","33","7","10.1007/s00198-021-06262-1","S. KhalidS. Calderon-LarranagaA. SamiS. HawleyA. JudgeN. ArdenT. P. Van StaaC. CooperB. AbrahamsenM. Kassim JavaidD. Prieto-Alhambra","2022","http://link.springer.com/article/10.1007/s00198-021-06262-1","Article"
"Geographical variation in surgical care and mortality following hip fracture in England: a cohort study using the National Hip Fracture Database (NHFD)","Osteoporosis International","","32","10","10.1007/s00198-021-05922-6","A. ShahS. HawleyD. S. InmanC. CooperE. FaganA. JohansenA. Judge","2021","http://link.springer.com/article/10.1007/s00198-021-05922-6","Article"
"Costs of fragility hip fractures globally: a systematic review and meta-regression analysis","Osteoporosis International","","28","10","10.1007/s00198-017-4153-6","S. WilliamsonF. LandeiroT. McConnellL. Fulford-SmithM. K. JavaidA. JudgeJ. Leal","2017","http://link.springer.com/article/10.1007/s00198-017-4153-6","Article"
"Geographic variation in secondary fracture prevention after a hip fracture during 1999–2013: a UK study","Osteoporosis International","","28","1","10.1007/s00198-016-3811-4","A. ShahD. Prieto-AlhambraS. HawleyA. DelmestriJ. LippettC. CooperA. JudgeM. K. Javaid","2017","http://link.springer.com/article/10.1007/s00198-016-3811-4","Article"
"Bisphosphonate use and risk of post-operative fracture among patients undergoing a total knee replacement for knee osteoarthritis: a propensity score analysis","Osteoporosis International","","22","5","10.1007/s00198-010-1368-1","D. Prieto-AlhambraM. K. JavaidA. JudgeJ. MaskellA. KiranC. CooperN. K. Arden","2011","http://link.springer.com/article/10.1007/s00198-010-1368-1","Article"
