Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of elevated CO2 and/or O3 on hormone IAA in needles of Chinese pine","Plant Growth Regulation","","55","2","10.1007/s10725-007-9214-y","Xue-Mei LiXing-Yuan HeChen WeiLi-Hong Zhang","2008","http://link.springer.com/article/10.1007/s10725-007-9214-y","Article"
"CO2assimilation, ribulose-1,5-bisphosphate carboxylase/oxygenase, carbohydrates and photosynthetic electron transport probed by the JIP-test, of tea leaves in response to phosphorus supply","BMC Plant Biology","","9","1","10.1186/1471-2229-9-43","Zheng-He LinLi-Song ChenRong-Bing ChenFang-Zhou ZhangHuan-Xin JiangNing Tang","2009","http://link.springer.com/article/10.1186/1471-2229-9-43","Article"
"Extended expression of B-class MADS-box genes in the paleoherb Asarum caudigerum","Planta","","231","2","10.1007/s00425-009-1048-6","Yin-He ZhaoMichael MöllerJun-Bo YangTing-Song LiuJin-Feng ZhaoLi-Na DongJin-Peng ZhangCheng-Yun LiGuo-Ying WangDe-Zhu Li","2010","http://link.springer.com/article/10.1007/s00425-009-1048-6","Article"
"The origin of populations of Arabidopsis thalianain China, based on the chloroplast DNA sequences","BMC Plant Biology","","10","1","10.1186/1471-2229-10-22","Ping YinJuqing KangFei HeLi-Jia QuHongya Gu","2010","http://link.springer.com/article/10.1186/1471-2229-10-22","Article"
"Effects of manganese-excess on CO2 assimilation, ribulose-1,5-bisphosphate carboxylase/oxygenase, carbohydrates and photosynthetic electron transport of leaves, and antioxidant systems of leaves and roots in Citrus grandisseedlings","BMC Plant Biology","","10","1","10.1186/1471-2229-10-42","Qing LiLi-Song ChenHuan-Xin JiangNing TangLin-Tong YangZheng-He LinYan LiGang-Hua Yang","2010","http://link.springer.com/article/10.1186/1471-2229-10-42","Article"
"Functional analysis of Flavonoid 3′,5′-hydroxylase from Tea plant (Camellia sinensis): critical role in the accumulation of catechins","BMC Plant Biology","","14","1","10.1186/s12870-014-0347-7","Yun-Sheng WangYu-Jiao XuLi-Ping GaoOliver YuXin-Zhen WangXiu-Juan HeXiao-Lan JiangYa-Jun LiuTao Xia","2014","http://link.springer.com/article/10.1186/s12870-014-0347-7","Article"
"Mitochondrial pyruvate carrier 1 mediates abscisic acid-regulated stomatal closure and the drought response by affecting cellular pyruvate content in Arabidopsis thaliana","BMC Plant Biology","","17","1","10.1186/s12870-017-1175-3","Jian-Lin ShenChun-Long LiMei WangLi-Long HeMin-Yan LinDong-Hua ChenWei Zhang","2017","http://link.springer.com/article/10.1186/s12870-017-1175-3","Article"
"Whole-transcriptome RNA sequencing reveals the global molecular responses and ceRNA regulatory network of mRNAs, lncRNAs, miRNAs and circRNAs in response to copper toxicity in Ziyang Xiangcheng (Citrus junos Sieb. Ex Tanaka)","BMC Plant Biology","","19","1","10.1186/s12870-019-2087-1","Xing-Zheng FuXiao-Yong ZhangJie-Ya QiuXue ZhouMeng YuanYi-Zhong HeChang-Pin ChunLi CaoLi-Li LingLiang-Zhi Peng","2019","http://link.springer.com/article/10.1186/s12870-019-2087-1","Article"
"Membrane lipid raft organization during cotton fiber development","Journal of Cotton Research","","3","1","10.1186/s42397-020-00054-4","Fan XUXiaodong SUOFang LIChaoya BAOShengyang HELi HUANGMing LUO","2020","http://link.springer.com/article/10.1186/s42397-020-00054-4","Article"
"The PPR-Domain Protein SOAR1 Regulates Salt Tolerance in Rice","Rice","","15","1","10.1186/s12284-022-00608-x","Kai LuCheng LiJu GuanWen-Hua LiangTao ChenQing-Yong ZhaoZhen ZhuShu YaoLei HeXiao-Dong WeiLing ZhaoLi-Hui ZhouChun-Fang ZhaoCai-Lin WangYa-Dong Zhang","2022","http://link.springer.com/article/10.1186/s12284-022-00608-x","Article"
"Identification and Characterization of Bacillus subtilis B9: A Diazotrophic Plant Growth-Promoting Endophytic Bacterium Isolated from Sugarcane Root","Journal of Plant Growth Regulation","","42","3","10.1007/s00344-022-10653-x","Yi-ning DiLing KuiPratiksha SinghLu-feng LiuLin-yan XieLi-lian HeFu-sheng Li","2023","http://link.springer.com/article/10.1007/s00344-022-10653-x","Article"
"Function and molecular mechanism analysis of CaLasSDE460 effector involved in the pathogenesis of “Candidatus Liberibacter asiaticus” in citrus","Molecular Horticulture","","3","1","10.1186/s43897-023-00062-3","Shuai WangMeixia DuLiting DongRongrong QuDanlu RanJuanjuan MaXuefeng WangLanzhen XuWeimin LiYongrui HeXiuping Zou","2023","http://link.springer.com/article/10.1186/s43897-023-00062-3","Article"
"The complete plastomes of thirteen Libanotis (Apiaceae, Apioideae) plants: comparative and phylogenetic analyses provide insights into the plastome evolution and taxonomy of Libanotis","BMC Plant Biology","","24","1","10.1186/s12870-024-04784-4","Li-Jia LiuChang-Kun LiuJing CaiJiao-Jiao DengXing‑Jin HeSong‑Dong Zhou","2024","http://link.springer.com/article/10.1186/s12870-024-04784-4","Article"
