Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Cell spheroid fusion: beyond liquid drops model","Scientific Reports","","11","1","10.1038/s41598-021-94254-w","Nastasia V. KoshelevaYuri M. EfremovBoris S. ShavkutaIrina M. ZurinaDeying ZhangYuanyuan ZhangNikita V. MinaevAnastasiya A. GorkunShicheng WeiAnastasia I. ShpichkaIrina N. SaburinaPeter S. Timashev","2021","http://link.springer.com/article/10.1038/s41598-021-94254-w","Article"
"Insights Image for “Human ucMSCs seeded in a decellularized kidney scaffold attenuate renal fibrosis by reducing epithelial-mesenchymal transition via the TGF-β/Smad signaling pathway”","Pediatric Research","","88","2","10.1038/s41390-020-0847-0","Dong HuDeying ZhangBo LiuYang LiuYu ZhouYihang YuLianju ShenChunlan LongDan ZhangXing LiuTao LinDawei HeTao XuPeter TimashevDenis ButnaruYuanyuan Zhang","2020","http://link.springer.com/article/10.1038/s41390-020-0847-0","Article"
"Correction to: Human umbilical cord mesenchymal stem cell conditioned medium attenuates renal fibrosis by reducing inflammation and epithelial-to-mesenchymal transition via the TLR4/NF-κB signaling pathway in vivo and in vitro","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-0845-x","Bo LiuFengxia DingDong HuYu ZhouChunlan LongLianju ShenYuanyuan ZhangDeying ZhangGuanghui Wei","2018","http://link.springer.com/article/10.1186/s13287-018-0845-x","Article"
"Prostatic utricles without external genital anomalies in children: our experience, literature review, and pooling analysis","BMC Urology","","19","1","10.1186/s12894-019-0450-z","Bo LiuDawei HeDeying ZhangXing LiuTao LinGuanghui Wei","2019","http://link.springer.com/article/10.1186/s12894-019-0450-z","Article"
"Human ucMSCs seeded in a decellularized kidney scaffold attenuate renal fibrosis by reducing epithelial–mesenchymal transition via the TGF-β/Smad signaling pathway","Pediatric Research","","88","2","10.1038/s41390-019-0736-6","Dong HuDeying ZhangBo LiuYang LiuYu ZhouYihang YuLianju ShenChunlan LongDan ZhangXing LiuTao LinDawei HeTao XuPeter TimashevDenis ButnaruYuanyuan Zhang","2020","http://link.springer.com/article/10.1038/s41390-019-0736-6","Article"
"Urothelium with barrier function differentiated from human urine-derived stem cells for potential use in urinary tract reconstruction","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-1035-6","Qian WanGeng XiongGuihua LiuThomas D. ShupeGuanghui WeiDeying ZhangDan LiangXiongbing LuAnthony AtalaYuanyuan Zhang","2018","http://link.springer.com/article/10.1186/s13287-018-1035-6","Article"
"Urethral reconstruction with autologous urine-derived stem cells seeded in three-dimensional porous small intestinal submucosa in a rabbit model","Stem Cell Research & Therapy","","8","1","10.1186/s13287-017-0500-y","Yang LiuWenjun MaBo LiuYangcai WangJiaqiang ChuGeng XiongLianju ShenChunlan LongTao LinDawei HeDenis ButnaruLyundup AlexeyYuanyuan ZhangDeying ZhangGuanghui Wei","2017","http://link.springer.com/article/10.1186/s13287-017-0500-y","Article"
"Human umbilical cord mesenchymal stem cell exosome-derived miR-874-3p targeting RIPK1/PGAM5 attenuates kidney tubular epithelial cell damage","Cellular & Molecular Biology Letters","","28","1","10.1186/s11658-023-00425-0","Yihang YuMeiling ChenQitong GuoLianju ShenXing LiuJianbo PanYuanyuan ZhangTao XuDeying ZhangGuanghui Wei","2023","http://link.springer.com/article/10.1186/s11658-023-00425-0","Article"
"Cell spheroid fusion: beyond liquid drops model","Scientific Reports","","10","1","10.1038/s41598-020-69540-8","Nastasia V. KoshelevaYuri M. EfremovBoris S. ShavkutaIrina M. ZurinaDeying ZhangYuanyuan ZhangNikita V. MinaevAnastasiya A. GorkunShicheng WeiAnastasia I. ShpichkaIrina N. SaburinaPeter S. Timashev","2020","http://link.springer.com/article/10.1038/s41598-020-69540-8","Article"
"Exosomes From Human Umbilical Cord Stem Cells Suppress Macrophage-to-myofibroblast Transition, Alleviating Renal Fibrosis","Inflammation","","","","10.1007/s10753-024-02027-0","Qitong GuoPing LiMeiling ChenYihang YuYonghong WanZhaoxia ZhangChunnian RenLianju ShenXing LiuDawei HeYuanyuan ZhangGuanghui WeiDeying Zhang","2024","http://link.springer.com/article/10.1007/s10753-024-02027-0","Article"
"Risk of venous and arterial thromboembolic events associated with VEGFR-TKIs: a meta-analysis","Cancer Chemotherapy and Pharmacology","","80","3","10.1007/s00280-017-3386-6","Bo LiuFengxia DingDeying ZhangGuang-hui Wei","2017","http://link.springer.com/article/10.1007/s00280-017-3386-6","Article"
"Human umbilical cord mesenchymal stem cell conditioned medium attenuates renal fibrosis by reducing inflammation and epithelial-to-mesenchymal transition via the TLR4/NF-κB signaling pathway in vivo and in vitro","Stem Cell Research & Therapy","","9","1","10.1186/s13287-017-0760-6","Bo LiuFengxia DingDong HuYu ZhouChunlan LongLianju ShenYuanyuan ZhangDeying ZhangGuanghui Wei","2018","http://link.springer.com/article/10.1186/s13287-017-0760-6","Article"
