Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Novel Robust Mesh Watermarking Based on BNBW","EURASIP Journal on Advances in Signal Processing","","2011","1","10.1155/2011/216783","Liping ChenXiangzeng KongBin WengZhiqiang YaoRijing Pan","2011","http://link.springer.com/article/10.1155/2011/216783","Article"
"The Application Software Framework About Distributed Intelligent Alarm Information in Intelligent Substation","Proceedings of the 5th International Conference on Electrical Engineering and Automatic Control","","","","10.1007/978-3-662-48768-6_110","Xin XuZhiqiang YaoRenHui DouHao RenMingzhi GengHui Ren","2016","http://link.springer.com/chapter/10.1007/978-3-662-48768-6_110","Chapter"
"The Application of Online Traffic System on the Wireless Internet","Intelligence Computation and Evolutionary Computation","","","","10.1007/978-3-642-31656-2_146","Zhiqiang YaoChiyuan LiKe XuHan Xia","2013","http://link.springer.com/chapter/10.1007/978-3-642-31656-2_146","Chapter"
"Continuous method for grafting CNTs on the surface of carbon fibers based on cobalt catalyst assisted by thiourea","Journal of Materials Science","","54","19","10.1007/s10853-019-03827-8","Shunsheng SuYanxiang WangJianjie QinChengguo WangZhiqiang YaoRuijiao LuQifen Wang","2019","http://link.springer.com/article/10.1007/s10853-019-03827-8","Article"
"Growth of carbon nanotubes on carbon fiber at relatively low temperature for improved interfacial adhesion with epoxy","Journal of Materials Science","","57","7","10.1007/s10853-022-06901-w","Zhiqiang YaoChengguo WangYanxiang WangJianjie QinQifen WangHuazhen Wei","2022","http://link.springer.com/article/10.1007/s10853-022-06901-w","Article"
"Public Watermarking Scheme Based on Multiresolution Representation and Double Hilbert Scanning","Computational Intelligence and Security","","","","10.1007/11596981_93","Zhiqiang YaoLiping ChenRihong PanBoxian ZouLicong Chen","2005","http://link.springer.com/chapter/10.1007/11596981_93","Chapter"
"The Design and Implementation of Substation Graphic Gateway System Based on IEC61850 Technology","Proceedings of the 5th International Conference on Electrical Engineering and Automatic Control","","","","10.1007/978-3-662-48768-6_111","Mingzhi GengRenhui DouYanping WuZhiqiang YaoHao RenXin Xu","2016","http://link.springer.com/chapter/10.1007/978-3-662-48768-6_111","Chapter"
"The Important Role of Halogen Bond in Substrate Selectivity of Enzymatic Catalysis","Scientific Reports","","6","1","10.1038/srep34750","Shuiqin JiangLujia ZhangDongbin CuiZhiqiang YaoBei GaoJinping LinDongzhi Wei","2016","http://link.springer.com/article/10.1038/srep34750","Article"
"Glass structure, crystallization kinetics and dielectric properties of CeO2-added CaO–B2O3–SiO2 glass system","Journal of Materials Science: Materials in Electronics","","30","6","10.1007/s10854-019-00888-y","Jiao HanYao XiangZhiqiang YaoYiming ZengPeijia BaiYunbo JiangWen Chen","2019","http://link.springer.com/article/10.1007/s10854-019-00888-y","Article"
"Tensile properties of CNTs-grown carbon fiber fabrics prepared using Fe–Co bimetallic catalysts at low temperature","Journal of Materials Science","","54","18","10.1007/s10853-019-03741-z","Zhiqiang YaoChengguo WangYanxiang WangRuijiao LuShunsheng SuJianjie QinHuazhen WeiQifen Wang","2019","http://link.springer.com/article/10.1007/s10853-019-03741-z","Article"
"Multi-attribute group decision-making under probabilistic uncertain linguistic environment","Journal of the Operational Research Society","","","","10.1057/s41274-017-0182-y","Mingwei LinZeshui XuYuling ZhaiZhiqiang Yao","2017","http://link.springer.com/article/10.1057/s41274-017-0182-y","Article"
"A full lifecycle privacy protection scheme for sensitive data in cloud computing","Peer-to-Peer Networking and Applications","","8","6","10.1007/s12083-014-0295-x","Jinbo XiongFenghua LiJianfeng MaXimeng LiuZhiqiang YaoPatrick S. Chen","2015","http://link.springer.com/article/10.1007/s12083-014-0295-x","Article"
"A modified multivariate spectral gradient projection method for nonlinear complementarity problems","Computational and Applied Mathematics","","42","8","10.1007/s40314-023-02465-w","Zheng PengXu ZhangZhiqiang Yao","2023","http://link.springer.com/article/10.1007/s40314-023-02465-w","Article"
