Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prediction of cis-regulatory elements controlling genes differentially expressed by retinal and choroidal vascular endothelial cells","Journal of Ocular Biology, Diseases, and Informatics","","1","2 - 4","10.1007/s12177-008-9012-4","Dongseok ChoiBinoy AppukuttanSierra J. BinekStephen R. PlanckJ. Timothy StoutJames T. RosenbaumJustine R. Smith","2008","http://link.springer.com/article/10.1007/s12177-008-9012-4","Article"
"Retinal Tissue","Lentivirus Gene Engineering Protocols","","","","10.1385/1-59259-393-3:205","Trevor McFarlandBinoy AppukuttanJ. Timothy Stout","2003","http://link.springer.com/protocol/10.1385/1-59259-393-3%3A205","Protocol"
"Expression of microRNA in human retinal pigment epithelial cells following infection with Zaire ebolavirus","BMC Research Notes","","12","1","10.1186/s13104-019-4671-8","Genevieve F. OliverAyla V. OrangBinoy AppukuttanShashikanth MarriMichael Z. MichaelGlenn A. MarshJustine R. Smith","2019","http://link.springer.com/article/10.1186/s13104-019-4671-8","Article"
"Isolation and characterization of the human homeobox gene HOX D1","Molecular Biology Reports","","27","4","10.1023/A:1011048931477","Binoy AppukuttanRaman SoodSandra OttIzabela MakalowskaReshma J. PatelXiaoguang WangChristiane M. RobbinsMichael J. BrownsteinJ. Timothy Stout","2000","http://link.springer.com/article/10.1023/A%3A1011048931477","Article"
"Corneal Cells","Lentivirus Gene Engineering Protocols","","","","10.1385/1-59259-393-3:197","Binoy AppukuttanTrevor McFarlandJ. Timothy Stout","2003","http://link.springer.com/protocol/10.1385/1-59259-393-3%3A197","Protocol"
"Heterozygous loss of Six5 in mice is sufficient to cause ocular cataracts","Nature Genetics","","25","1","10.1038/75500","Partha S. SarkarBinoy AppukuttanJennifer HanYoshihiro ItoCuiwei AiWenli TsaiYang ChaiJ. Timothy StoutSita Reddy","2000","http://link.springer.com/article/10.1038/75500","Article"
"A Novel H572R Mutation in the Transforming Growth Factor-β-Induced Gene in a Thai Family with Lattice Corneal Dystrophy Type I","Japanese Journal of Ophthalmology","","50","5","10.1007/s10384-006-0357-6","La-ongsri AtchaneeyasakulBinoy AppukuttanSarinee PingsuthiwongPa-thai YenchitsomanusAdisak TrinavaratChatchawan Srisawat","2006","http://link.springer.com/article/10.1007/s10384-006-0357-6","Article"
"CD44 isoforms in human retinal and choroidal endothelial cells","Graefe's Archive for Clinical and Experimental Ophthalmology","","251","4","10.1007/s00417-012-2103-8","Timothy J. ChippsBinoy AppukuttanYuzhen PanJustine R. Smith","2013","http://link.springer.com/article/10.1007/s00417-012-2103-8","Article"
"ICAM-1-related long non-coding RNA: promoter analysis and expression in human retinal endothelial cells","BMC Research Notes","","11","1","10.1186/s13104-018-3384-8","Amanda L. LumsdenYuefang MaLiam M. AshanderAndrew J. StempelDamien J. KeatingJustine R. SmithBinoy Appukuttan","2018","http://link.springer.com/article/10.1186/s13104-018-3384-8","Article"
"Localisation of the human blue cone pigment gene to chromosome band 7q31.3-32","Human Genetics","","93","1","10.1007/BF00218919","Jude FitzgibbonBinoy AppukuttanSimon GaytherDagan WellsJoy DelhantyDavid M. Hunt","1994","http://link.springer.com/article/10.1007/BF00218919","Article"
"Human retinal endothelial cells express functional interleukin-6 receptor","Journal of Ophthalmic Inflammation and Infection","","13","1","10.1186/s12348-023-00341-6","Lisia Barros FerreiraLiam M. AshanderBinoy AppukuttanYuefang MaKeryn A. WilliamsGiles BestJustine R. Smith","2023","http://link.springer.com/article/10.1186/s12348-023-00341-6","Article"
"Sequence- and target-independent angiogenesis suppression by siRNA via TLR3","Nature","","452","7187","10.1038/nature06765","Mark E. KleinmanKiyoshi YamadaAtsunobu TakedaVasu ChandrasekaranMiho NozakiJudit Z. BaffiRomulo J. C. AlbuquerqueSatoshi YamasakiMasahiro ItayaYuzhen PanBinoy AppukuttanDaniel GibbsZhenglin YangKatalin KarikóBalamurali K. AmbatiTraci A. Wilgus","2008","http://link.springer.com/article/10.1038/nature06765","Article"
"Prediction of cis-regulatory elements controlling genes differentially expressed by retinal and choroidal vascular endothelial cells","Journal of Ocular Biology, Diseases, and Informatics","","1","1","10.1007/s12177-008-9007-1","Dongseok ChoiBinoy AppukuttanSierra J. BinekStephen R. PlanckJ. Timothy StoutJames T. RosenbaumJustine R. Smith","2008","http://link.springer.com/article/10.1007/s12177-008-9007-1","Article"
"Genome-wide association study for sight-threatening diabetic retinopathy reveals association with genetic variation near the GRB2 gene","Diabetologia","","58","10","10.1007/s00125-015-3697-2","Kathryn P. BurdonRhys D. FogartyWeiyong ShenSotoodeh AbharyGeorgia KaidonisBinoy AppukuttanAlex W. HewittShiwani SharmaMark DaniellRohan W. EssexJohn H. ChangSonja KlebeStewart R. LakeBishwanath PalAlicia JenkinsGowthaman Govindarjan","2015","http://link.springer.com/article/10.1007/s00125-015-3697-2","Article"
