Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Schnell und einfach Hochfahren","Anlaufmanagement in der Automobilindustrie erfolgreich umsetzen","","","","10.1007/978-3-540-78407-4_17","Achim KampkerGregor Tücks","2008","http://link.springer.com/chapter/10.1007/978-3-540-78407-4_17","Chapter"
"Unternehmensstruktur","Strategie und Management produziernder Unternehmen","","","","10.1007/978-3-642-14502-5_3","Achim KampkerGünther SchuhBastian Schittny","2011","http://link.springer.com/chapter/10.1007/978-3-642-14502-5_3","Chapter"
"Business and Technology Cases","Integrative Produktionstechnik für Hochlohnländer","","","","10.1007/978-3-642-20693-1_7","Christian BrecherAchim KampkerFritz KlockePeter LoosenWalter MichaeliRobert SchmittGünther SchuhThomas AuerbachArne BohlPeter BurggräfSascha FuchsMax FunckAlexander GatejLothar GlasmacherJulio AguilarRobert Guntlin","2011","http://link.springer.com/chapter/10.1007/978-3-642-20693-1_7","Chapter"
"Prozessmanagement","Strategie und Management produziernder Unternehmen","","","","10.1007/978-3-642-14502-5_5","Günther SchuhAchim KampkerVolker StichKristian Kuhlmann","2011","http://link.springer.com/chapter/10.1007/978-3-642-14502-5_5","Chapter"
"Vernetzte Wertschöpfung und Kooperationsmanagement","Strategie und Management produziernder Unternehmen","","","","10.1007/978-3-642-14502-5_7","Günther SchuhAchim KampkerMoritz Rittstieg","2011","http://link.springer.com/chapter/10.1007/978-3-642-14502-5_7","Chapter"
"Virtuelle Produktionssysteme","Integrative Produktionstechnik für Hochlohnländer","","","","10.1007/978-3-642-20693-1_4","Markus ApelTim ArpingNazlim BagcivanMarkus BambachThomas BaranowskiStephan BäumlerThomas BeerStefan BenkeThomas BergsChristian BischofKirsten BobzinChristian BrecherPeter BurggräfGustavo Francisco CabralUrs EppeltPatrick Fayek","2011","http://link.springer.com/chapter/10.1007/978-3-642-20693-1_4","Chapter"
"Strategie","Strategie und Management produziernder Unternehmen","","","","10.1007/978-3-642-14502-5_2","Günther SchuhWolfgang BoosAchim KampkerUte Gartzen","2011","http://link.springer.com/chapter/10.1007/978-3-642-14502-5_2","Chapter"
"Unternehmensentwicklung","Strategie und Management produziernder Unternehmen","","","","10.1007/978-3-642-14502-5_4","Günther SchuhAchim KampkerRobin Huesmann","2011","http://link.springer.com/chapter/10.1007/978-3-642-14502-5_4","Chapter"
"Rechtsformen, Rechnungswesen und Controlling","Strategie und Management produziernder Unternehmen","","","","10.1007/978-3-642-14502-5_6","Günther SchuhAchim KampkerHagen Ziskoven","2011","http://link.springer.com/chapter/10.1007/978-3-642-14502-5_6","Chapter"
"Strategie und Management produziernder Unternehmen","VDI-Buch","","","","10.1007/978-3-642-14502-5","Günther SchuhAchim Kampker","2011","http://link.springer.com/book/10.1007/978-3-642-14502-5","Book"
"Einleitung","Elektromobilität","","","","10.1007/978-3-642-31986-0_1","Achim KampkerDirk ValléeArmin Schnettler","2013","http://link.springer.com/chapter/10.1007/978-3-642-31986-0_1","Chapter"
"Fahrzeugkonzeption für die Elektromobilität","Elektromobilität","","","","10.1007/978-3-642-31986-0_5","Dirk MorcheFabian SchmittKlaus GenuitOlaf ElsenAchim KampkerBernd Friedrich","2013","http://link.springer.com/chapter/10.1007/978-3-642-31986-0_5","Chapter"
"Elektromobilität","","","","","10.1007/978-3-642-31986-0","Achim KampkerDirk ValléeArmin Schnettler","2013","http://link.springer.com/book/10.1007/978-3-642-31986-0","Book"
"Grundlagen","Elektromobilität","","","","10.1007/978-3-642-31986-0_2","Paul ThomesAchim KampkerDirk ValléeArmin SchnettlerGarnet Kasperk","2013","http://link.springer.com/chapter/10.1007/978-3-642-31986-0_2","Chapter"
"Entwicklung von elektrofahrzeugspezifischen Systemen","Elektromobilität","","","","10.1007/978-3-642-31986-0_6","Thilo RöthAchim KampkerUwe ReisgenKay HameyerRik W. De DonckerThilo StolzeAndreas VetterJürgen HagedornDirk Uwe SauerDirk Müller","2013","http://link.springer.com/chapter/10.1007/978-3-642-31986-0_6","Chapter"
"Elektromobilproduktion","","","","","10.1007/978-3-642-42022-1","Achim Kampker","2014","http://link.springer.com/book/10.1007/978-3-642-42022-1","Book"
"Management industrieller Dienstleistungen","VDI-Buch","","","","10.1007/978-3-662-47256-9","Günther SchuhGerhard GuderganAchim Kampker","2016","http://link.springer.com/book/10.1007/978-3-662-47256-9","Book"
"Einleitung","Elektromobilität","","","","10.1007/978-3-662-53137-2_1","Achim KampkerDirk ValléeArmin Schnettler","2018","http://link.springer.com/chapter/10.1007/978-3-662-53137-2_1","Chapter"
"Entwicklung von elektrofahrzeugspezifischen Systemen","Elektromobilität","","","","10.1007/978-3-662-53137-2_6","Thilo RöthAchim KampkerChristoph DeutskensKai KreiskötherHeiner Hans HeimesBastian SchittnySebastian IvanescuMax Kleine BüningChristian ReindersSaskia WesselAndreas HaunreiterUwe ReisgenRegina ThieleKay HameyerRik W. De DonckerUwe Sauer","2018","http://link.springer.com/chapter/10.1007/978-3-662-53137-2_6","Chapter"
"Fahrzeugkonzeption für die Elektromobilität","Elektromobilität","","","","10.1007/978-3-662-53137-2_5","Dirk MorcheFabian SchmittKlaus GenuitOlaf ElsenAchim KampkerChristoph DeutskensHeiner Hans HeimesMateusz SwistAndreas MaueAnsgar vom HemdtChristoph LienemannAndreas HaunreiterSaskia WesselAnsgar HollahBernd FriedrichMatthias Vest","2018","http://link.springer.com/chapter/10.1007/978-3-662-53137-2_5","Chapter"
"Elektromobilität","","","","","10.1007/978-3-662-53137-2","Achim KampkerProf. Dr. Dirk ValléeArmin Schnettler","2018","http://link.springer.com/book/10.1007/978-3-662-53137-2","Book"
"Grundlagen","Elektromobilität","","","","10.1007/978-3-662-53137-2_2","Achim KampkerDirk ValléeArmin SchnettlerPaul ThomesGarnet KasperkWaldemar BrostChristoph DeutskensKai KreiskötherSarah FluchsRuben FörstmannCarsten NeeAlexander MeckelnborgRalf Drauz","2018","http://link.springer.com/chapter/10.1007/978-3-662-53137-2_2","Chapter"
"Modularer Karosseriebau durch prozess- und bauteilintegrierte Vorrichtungsfunktionen","ATZproduktion","","6","1","10.1007/s35726-019-0013-3","Achim KampkerAnsgar HollahJohannes TriebsBernd Löffler","2019","http://link.springer.com/article/10.1007/s35726-019-0013-3","Article"
"Bezahlbare Elektromobilität durch Reduzierung der Entwicklungskosten","ATZproduktion","","6","1","10.1007/s35726-019-0001-7","Achim KampkerJohannes TriebsBenjamin RubinSteffen Hohenstein","2019","http://link.springer.com/article/10.1007/s35726-019-0001-7","Article"
"Laserstrahlgeschweißtes Batteriepackgehäuse  für Elektrofahrzeuge","ATZ - Automobiltechnische Zeitschrift","","121","6","10.1007/s35148-019-0050-y","Achim KampkerGeorg BergweilerFalko FiedlerAnsgar Hollah","2019","http://link.springer.com/article/10.1007/s35148-019-0050-y","Article"
"Bezahlbare Elektromobilität durch Reduzierung der Entwicklungskosten","ATZ - Automobiltechnische Zeitschrift","","121","11","10.1007/s35148-019-0157-1","Achim KampkerJohannes TriebsBenjamin RubinSteffen Hohenstein","2019","http://link.springer.com/article/10.1007/s35148-019-0157-1","Article"
"Metaanalyse zur Marktentwicklung elektrifizierter Fahrzeuge","ATZ - Automobiltechnische Zeitschrift","","123","7 - 8","10.1007/s35148-021-0705-3","Achim KampkerChristian OffermannsHeiner HeimesPatrick Bi","2021","http://link.springer.com/article/10.1007/s35148-021-0705-3","Article"
"Notwendige Prüfungen  bei Änderungen an Batteriesystemen","ATZextra","","26","5","10.1007/s35778-021-0483-2","Achim KampkerChristian OffermannsKonstantin SasseSaskia Wessel","2021","http://link.springer.com/article/10.1007/s35778-021-0483-2","Article"
"Elektrifizierte Nutzfahrzeuge  bieten große Potenziale","ATZheavy duty","","15","2","10.1007/s35746-022-0491-1","Achim Kampker","2022","http://link.springer.com/article/10.1007/s35746-022-0491-1","Article"
"Simulation-Based Development of Thermal Management for Heavy Duty Fuel Cell Commercial Vehicles","23. Internationales Stuttgarter Symposium","","","","10.1007/978-3-658-42048-2_35","Achim KampkerHeiner Hans HeimesFabian SchmittTarik HadzovicMichael Betz","2023","http://link.springer.com/chapter/10.1007/978-3-658-42048-2_35","Chapter"
"Aktuelle Herausforderungen der Elektromobilität","Elektromobilität","","","","10.1007/978-3-662-65812-3_2","Heiner Hans HeimesAchim KampkerBenjamin DornChristian OffermannsFlorian Brans","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_2","Chapter"
"Demontage von Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_41","Heiner Hans HeimesAchim KampkerChristian OffermannsDomenic KlohsKim Kreisköther","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_41","Chapter"
"Formen der Elektromobilität","Elektromobilität","","","","10.1007/978-3-662-65812-3_4","Heiner Hans HeimesAchim KampkerChristian OffermannsKonstantin SasseJonas GorschMoritz Frieges","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_4","Chapter"
"Vom Prototypen zur Serienfertigung","Elektromobilität","","","","10.1007/978-3-662-65812-3_12","Heiner Hans HeimesAchim KampkerBenjamin DornAndreas KrausMichael Nankemann","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_12","Chapter"
"Brennstoffzellensysteme","Elektromobilität","","","","10.1007/978-3-662-65812-3_8","Heiner Hans HeimesAchim KampkerMario KehrerChristoph SchönSebastian HagedornSebastian BieglerPhilipp Reims","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_8","Chapter"
"Montage von Elektrofahrzeugen","Elektromobilität","","","","10.1007/978-3-662-65812-3_14","Heiner Hans HeimesAchim KampkerBenjamin DornMario KehrerSimon DünnwaldLucas BuddeMaximilian KeusenFelix RosenChristoph DeutskensKai KreiskötherRuben FörstmannCarsten Nee","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_14","Chapter"
"Produktionsverfahren von Brennstoffzellen und -systemen","Elektromobilität","","","","10.1007/978-3-662-65812-3_16","Heiner Hans HeimesAchim KampkerBenjamin DornChristoph SchönSebastian HagedornPhilipp ReimsMoritz Müller-Roden","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_16","Chapter"
"Produktentwicklungsprozess","Elektromobilität","","","","10.1007/978-3-662-65812-3_20","Heiner Hans HeimesAchim KampkerFabian SchmittMichael Demming","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_20","Chapter"
"Refurbishment von Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_40","Heiner Hans HeimesAchim KampkerChristian OffermannsJanis VienenkötterMerlin Frank","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_40","Chapter"
"Remanufacturing von Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_42","Heiner Hans HeimesAchim KampkerChristian OffermannsDomenic KlohsNikolaus LacknerKim Kreisköther","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_42","Chapter"
"Thermomanagement in Elektrofahrzeugen","Elektromobilität","","","","10.1007/978-3-662-65812-3_11","Heiner Hans HeimesAchim KampkerChristian OffermannsMario KehrerFrancesco MaltoniHendrik Löbberding","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_11","Chapter"
"Lösungsstrategien der Produktentstehung","Elektromobilität","","","","10.1007/978-3-662-65812-3_19","Heiner Hans HeimesAchim KampkerChristian OffermannsKonstantin SasseJonas GorschKai KreiskötherRuben FörstmannCarsten Nee","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_19","Chapter"
"Potenziale von Second-Use-Anwendungen für Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_39","Heiner Hans HeimesAchim KampkerChristian OffermannsNikolaus LacknerDomenic KlohsMark JunkerKim Kreisköther","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_39","Chapter"
"Recycling von Lithium-Ionen-Batterien","Elektromobilität","","","","10.1007/978-3-662-65812-3_43","Heiner Hans HeimesAchim KampkerChristian OffermannsJanis VienenkötterFrancesco MaltoniNatalia Soldan CattaniNils ChristenKim Kreisköther","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_43","Chapter"
"Elektrischer Antriebsstrang","Elektromobilität","","","","10.1007/978-3-662-65812-3_6","Heiner Hans HeimesAchim KampkerChristian OffermannsBenjamin DornSebastian HagedornKonstantin SasseTill Augustin BackesMoritz FriegesJens PolzenbergJosé Guillermo Dorantes GómezChristoph DeutskensKai KreiskötherRuben FörstmannCarsten Nee","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_6","Chapter"
"Eine historisch basierte Analyse","Elektromobilität","","","","10.1007/978-3-662-65812-3_1","Heiner Hans HeimesAchim KampkerChristian OffermannsKonstantin SasseBjörn VetterPaul Thomes","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_1","Chapter"
"Elektromobilität als Schlüsseltechnologie der Mobilitätswende","Elektromobilität","","","","10.1007/978-3-662-65812-3_3","Heiner Hans HeimesAchim KampkerChristian OffermannsJanis VienenkötterMerlin FrankTobias RobbenDomenic KlohsNatalia Soldan CattaniNikolaus LacknerNils ChristenKim KreiskötherChristoph DeutskensKai KreiskötherSarah Fluchs","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_3","Chapter"
"Fahrzeugstruktur","Elektromobilität","","","","10.1007/978-3-662-65812-3_5","Heiner Hans HeimesAchim KampkerMario KehrerSimon DünnwaldLennart HeetfeldJens PolzenbergLucas BuddeMaximilian KeusenRahul PandeyThilo Röth","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_5","Chapter"
"Elektromobilität","","","","","10.1007/978-3-662-65812-3","Achim KampkerHeiner Hans Heimes","2024","http://link.springer.com/book/10.1007/978-3-662-65812-3","Book"
"Produktionsprozesse der Fahrzeugstruktur","Elektromobilität","","","","10.1007/978-3-662-65812-3_13","Heiner Hans HeimesAchim KampkerBenjamin DornMario KehrerSimon DünnwaldDennis BaduraMaximilian TerrenThilo Röth","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_13","Chapter"
"Produktionsverfahren elektrischer Maschinen","Elektromobilität","","","","10.1007/978-3-662-65812-3_17","Heiner Hans HeimesAchim KampkerBenjamin DornMichael NankemannAndreas KrausChristian StäckHenrik Born","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_17","Chapter"
"Gesetzliche Anforderungen","Elektromobilität","","","","10.1007/978-3-662-65812-3_21","Heiner Hans HeimesAchim KampkerChristian OffermannsMario KehrerKonstantin SasseSimon DünnwaldJanis VienenkötterAmira MeyerMoritz FriegesMerlin FrankBjörn VetterDirk-W. MorcheKlaus GenuitOlaf Elsen","2024","http://link.springer.com/chapter/10.1007/978-3-662-65812-3_21","Chapter"
"Akku leer? Richtige und falsche Signale","ATZ - Automobiltechnische Zeitschrift","","126","5","10.1007/s35148-024-2067-0","Achim Kampker","2024","http://link.springer.com/article/10.1007/s35148-024-2067-0","Article"
