Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Distinct germline genetic susceptibility profiles identified for common non-Hodgkin lymphoma subtypes","Leukemia","","37","10","10.1038/s41375-023-01978-x","Sonja I. BerndtJoseph VijaiYolanda BenaventeNicola J. CampAlexandra NietersZhaoming WangKarin E. SmedbyGeffen KleinsternHenrik HjalgrimCaroline BessonChristine F. SkibolaLindsay M. MortonAngela R. Brooks-WilsonLauren R. TerasCharles BreezeJoshua Arias","2023","http://link.springer.com/article/10.1038/s41375-023-01978-x","Article"
"Genome-wide association study of follicular lymphoma identifies a risk locus at 6p21.32","Nature Genetics","","42","8","10.1038/ng.626","Lucia CondeEran HalperinNicholas K AkersKevin M BrownKarin E SmedbyNathaniel RothmanAlexandra NietersSusan L SlagerAngela Brooks-WilsonLuz AganaJacques RibyJianjun LiuHans-Olov AdamiHatef DarabiHenrik HjalgrimHui-Qi Low","2010","http://link.springer.com/article/10.1038/ng.626","Article"
"Skin cancer and ultraviolet","Nature","","368","6472","10.1038/368594b0","Anne KrickerBruce K. ArmstrongAnthony J. McMichael","1994","http://link.springer.com/article/10.1038/368594b0","Article"
"Smoking, variation in N-acetyltransferase 1 (NAT1) and 2 (NAT2), and risk of non-Hodgkin lymphoma: a pooled analysis within the InterLymph consortium","Cancer Causes & Control","","24","1","10.1007/s10552-012-0098-4","Todd M. GibsonKarin E. SmedbyChristine F. SkibolaDavid W. HeinSusan L. SlagerSilvia de SanjoséClaire M. VajdicYawei ZhangBrian C.-H. ChiuSophia S. WangHenrik HjalgrimAlexandra NietersPaige M. BracciAnne KrickerTongzhang ZhengCarol Kolar","2013","http://link.springer.com/article/10.1007/s10552-012-0098-4","Article"
"Bodyweight and other correlates of symptom-detected breast cancers in a population offered screening","Cancer Causes & Control","","23","1","10.1007/s10552-011-9858-9","Anne KrickerTracey DiSipioJennifer StoneChris GoumasJane E. ArmesDorota M. GertigBruce K. Armstrong","2012","http://link.springer.com/article/10.1007/s10552-011-9858-9","Article"
"Genome-wide association study identifies multiple susceptibility loci for diffuse large B cell lymphoma","Nature Genetics","","46","11","10.1038/ng.3105","James R CerhanSonja I BerndtJoseph VijaiHervé GhesquièresJames McKaySophia S WangZhaoming WangMeredith YeagerLucia CondePaul I W de BakkerAlexandra NietersDavid CoxLaurie BurdettAlain MonnereauChristopher R FlowersAnneclaire J De Roos","2014","http://link.springer.com/article/10.1038/ng.3105","Article"
"Familial aggregation of melanoma risks in a large population-based sample of melanoma cases","Cancer Causes & Control","","15","9","10.1007/s10552-004-2474-1","Colin B. BeggAmanda HummerUrvi MujumdarBruce K. ArmstrongAnne KrickerLoraine D. MarrettRobert C. MillikanStephen B. GruberHoda Anton-CulverJudith B. KlotzRoberto ZanettiRichard P. GallagherTerence DwyerTimothy R. RebbeckMarrianne R. Berwick","2004","http://link.springer.com/article/10.1007/s10552-004-2474-1","Article"
"Distinct germline genetic susceptibility profiles identified for common non-Hodgkin lymphoma subtypes","Leukemia","","36","12","10.1038/s41375-022-01711-0","Sonja I. BerndtJoseph VijaiYolanda BenaventeNicola J. CampAlexandra NietersZhaoming WangKarin E. SmedbyGeffen KleinsternHenrik HjalgrimCaroline BessonChristine F. SkibolaLindsay M. MortonAngela R. Brooks-WilsonLauren R. TerasCharles BreezeJoshua Arias","2022","http://link.springer.com/article/10.1038/s41375-022-01711-0","Article"
"Sunlight and cancer","Cancer Causes & Control","","8","3","10.1023/A:1018440801577","Dallas R. EnglishBruce K. ArmstrongAnne KrickerClaire Fleming","1997","http://link.springer.com/article/10.1023/A%3A1018440801577","Article"
"Risk of non-Hodgkin lymphoma associated with occupational exposure to solvents, metals, organic dusts and PCBs (Australia)","Cancer Causes & Control","","16","5","10.1007/s10552-004-7845-0","Lin FritschiGeza BenkeAnn M. HughesAnne KrickerClaire M. VajdicAndrew GrulichJennifer TurnerSamuel MillikenJohn KaldorBruce K. Armstrong","2005","http://link.springer.com/article/10.1007/s10552-004-7845-0","Article"
"Genome-wide association study identifies multiple risk loci for chronic lymphocytic leukemia","Nature Genetics","","45","8","10.1038/ng.2652","Sonja I BerndtChristine F SkibolaVijai JosephNicola J CampAlexandra NietersZhaoming WangWendy CozenAlain MonnereauSophia S WangRachel S KellyQing LanLauren R TerasNilanjan ChatterjeeCharles C ChungMeredith YeagerAngela R Brooks-Wilson","2013","http://link.springer.com/article/10.1038/ng.2652","Article"
"Occupational exposure to ionizing and non-ionizing radiation and risk of non-Hodgkin lymphoma","International Archives of Occupational and Environmental Health","","80","8","10.1007/s00420-007-0177-0","Ken K. KaripidisGeza BenkeMalcolm R. SimTimo KauppinenAnne KrickerAnn Maree HughesAndrew E. GrulichClaire M. VajdicJohn KaldorBruce ArmstrongLin Fritschi","2007","http://link.springer.com/article/10.1007/s00420-007-0177-0","Article"
"Post-treatment levels of plasma 25- and 1,25-dihydroxy vitamin D and mortality in men with aggressive prostate cancer","Scientific Reports","","10","1","10.1038/s41598-020-62182-w","Visalini Nair-ShallikerAlbert BangSam EggerMark ClementsRobert A. GardinerAnne KrickerMarkus J. SeibelSuzanne K. ChambersMichael G. KimlinBruce K. ArmstrongDavid P. Smith","2020","http://link.springer.com/article/10.1038/s41598-020-62182-w","Article"
