Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of testosterone on the male genital tract of the adult spinytailed lizard uromastix hardwickii gray","Naturwissenschaften","","50","12","10.1007/BF00601612","L. S. RamaswamiD. Jacob","1963","http://link.springer.com/article/10.1007/BF00601612","Article"
"Effect of testosterone propionate on the urogenital organs of immature crocodileCrocodylus palustris lesson","Experientia","","21","4","10.1007/BF02141888","L. S. RamaswamiD. Jacob","1965","http://link.springer.com/article/10.1007/BF02141888","Article"
"Influence of physical and chemical properties of aerosols on clouds in mesoscale models","Atmospheric Aerosols and Nucleation","","","","10.1007/3-540-50108-8_1142","L. LevkovD. JacobD. EppelH. GraBl","1988","http://link.springer.com/chapter/10.1007/3-540-50108-8_1142","Chapter"
"Absract","Journal of Cancer Research and Clinical Oncology","","117","1","10.1007/BF01625409","Marietta KaszkinVolker KinzelKarl MalyIrina BichlerFlorian LangHans H. GrunickeR. PepperkokR. JakobiP. LorenzW. AnsorgeW. PyerinP. BorowskiM. HarbersA. LudwigT. KischelH. Hilz","1991","http://link.springer.com/article/10.1007/BF01625409","Article"
"Nonstationary 3-D Simulation of Air Flow and Pollutant Transport in the Coastal Region of Northern Germany and the Øresund","Air Pollution Modeling and Its Application IX","","","","10.1007/978-1-4615-3052-7_12","D. P. EppelH.-T. MengelkampD. JacobH. KapitzaW. Koch","1992","http://link.springer.com/chapter/10.1007/978-1-4615-3052-7_12","Chapter"
"Self-stabilizing additive-pulse mode-locking due to thermo-optical non-linearity in an optical fiber","Applied Physics B","","66","3","10.1007/s003400050388","D. JacobA. OberdorferF. Mitschke","1998","http://link.springer.com/article/10.1007/s003400050388","Article"
"Percutaneous ethanol injection into parathyroid adenomas:  mid- and long-term results","European Radiology","","8","9","10.1007/s003300050587","J. P. CercueilD. JacobB. VergesP. HoltzmannJ. M. LeraisD. Krause","1998","http://link.springer.com/article/10.1007/s003300050587","Article"
"Evidence from the Pacific troposphere for large global sources of oxygenated organic compounds","Nature","","410","6832","10.1038/35074067","H. SinghY. ChenA. StaudtD. JacobD. BlakeB. HeikesJ. Snow","2001","http://link.springer.com/article/10.1038/35074067","Article"
"A note to the simulation of the annual and inter-annual variability of the water budget over the Baltic Sea drainage basin","Meteorology and Atmospheric Physics","","77","1 - 4","10.1007/s007030170017","D. Jacob","2001","http://link.springer.com/article/10.1007/s007030170017","Article"
"A comprehensive model inter-comparison study investigating the water budget during the BALTEX-PIDCAP period","Meteorology and Atmospheric Physics","","77","1 - 4","10.1007/s007030170015","D. JacobB. J. J. M. Van den HurkU. AndræG. ElgeredC. ForteliusL. P. GrahamS. D. JacksonU. KarstensChr. KöpkenR. LindauR. PodzunB. RockelF. RubelB. H. SassR. N. B. SmithX. Yang","2001","http://link.springer.com/article/10.1007/s007030170015","Article"
