Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Differences in the digestive enzyme activity, intestinal mucosa and microbial community in loach cultivated in two separate environments","BMC Microbiology","","18","1","10.1186/s12866-018-1237-1","Song YangJie DuYuan-liang DuanQing XiaoNing-qiu LiQiang LinLiu-lan ZhaoZong-jun DuJian ZhouJun Du","2018","http://link.springer.com/article/10.1186/s12866-018-1237-1","Article"
"Finding protection in the community","Nature Reviews Microbiology","","20","1","10.1038/s41579-021-00654-0","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-021-00654-0","Article"
"Complexity at the sub-genus level","Nature Reviews Microbiology","","14","12","10.1038/nrmicro.2016.168","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.168","Article"
"Viral regulators of responses to soil warming","Nature Reviews Microbiology","","21","4","10.1038/s41579-023-00874-6","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00874-6","Article"
"Migration is a group effort","Nature Reviews Microbiology","","13","6","10.1038/nrmicro3494","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrmicro3494","Article"
"Expanding the genetic toolbox for fungi","Nature Reviews Microbiology","","15","12","10.1038/nrmicro.2017.141","Andrea Du Toit","2017","http://link.springer.com/article/10.1038/nrmicro.2017.141","Article"
"Moving and splicing M1 mRNA","Nature Reviews Microbiology","","14","7","10.1038/nrmicro.2016.91","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.91","Article"
"Taking a closer look","Nature Reviews Microbiology","","18","8","10.1038/s41579-020-0398-8","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0398-8","Article"
"Outbreak of a novel coronavirus","Nature Reviews Microbiology","","18","3","10.1038/s41579-020-0332-0","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0332-0","Article"
"Breaking away to break down","Nature Reviews Microbiology","","18","6","10.1038/s41579-020-0369-0","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0369-0","Article"
"Don't stress and repair the damage","Nature Reviews Microbiology","","16","3","10.1038/nrmicro.2018.16","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/nrmicro.2018.16","Article"
"Sabotage of CRISPR–Cas","Nature Reviews Microbiology","","22","1","10.1038/s41579-023-00992-1","Andrea Du Toit","2024","http://link.springer.com/article/10.1038/s41579-023-00992-1","Article"
"Spacers go off-site","Nature Reviews Microbiology","","16","3","10.1038/nrmicro.2018.20","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/nrmicro.2018.20","Article"
"One to neutralize all","Nature Reviews Microbiology","","20","4","10.1038/s41579-022-00704-1","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-022-00704-1","Article"
"The effector repertoire of Legionella","Nature Reviews Microbiology","","17","3","10.1038/s41579-019-0155-z","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0155-z","Article"
"A 'pain-relieving' toxin","Nature Reviews Microbiology","","12","8","10.1038/nrmicro3314","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3314","Article"
"Unravelling the genome of giants","Nature Reviews Microbiology","","20","12","10.1038/s41579-022-00817-7","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-022-00817-7","Article"
"Remember the phages","Nature Reviews Microbiology","","20","5","10.1038/s41579-022-00718-9","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-022-00718-9","Article"
"ABC-F proteins protect bacterial ribosomes","Nature Reviews Microbiology","","14","5","10.1038/nrmicro.2016.54","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.54","Article"
"ΦX174 crosses the border","Nature Reviews Microbiology","","12","2","10.1038/nrmicro3210","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3210","Article"
"Layers of complexity in the ground","Nature Reviews Microbiology","","16","10","10.1038/s41579-018-0072-6","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/s41579-018-0072-6","Article"
"New DNA defence modules","Nature Reviews Microbiology","","20","6","10.1038/s41579-022-00737-6","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-022-00737-6","Article"
"Modulating host metabolism","Nature Reviews Microbiology","","17","6","10.1038/s41579-019-0194-5","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0194-5","Article"
"Massilia cellulosiltytica sp. nov., a novel cellulose-degrading bacterium isolated from rhizosphere soil of rice (Oryza sativa L.) and its whole genome analysis","Antonie van Leeuwenhoek","","114","10","10.1007/s10482-021-01618-3","Chuanjiao DuChenxu LiPeng CaoTingting LiDandan DuXiangjing WangJunwei ZhaoWensheng Xiang","2021","http://link.springer.com/article/10.1007/s10482-021-01618-3","Article"
"Closely monitoring influenza virus","Nature Reviews Microbiology","","15","12","10.1038/nrmicro.2017.139","Andrea Du Toit","2017","http://link.springer.com/article/10.1038/nrmicro.2017.139","Article"
"Increasing virulence factors","Nature Reviews Microbiology","","16","11","10.1038/s41579-018-0091-3","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/s41579-018-0091-3","Article"
"Clostridium difficile is sweet on trehalose","Nature Reviews Microbiology","","16","2","10.1038/nrmicro.2018.2","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/nrmicro.2018.2","Article"
"Attracting bacteria in the soil","Nature Reviews Microbiology","","16","3","10.1038/nrmicro.2018.18","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/nrmicro.2018.18","Article"
"CIStematic cell death","Nature Reviews Microbiology","","21","5","10.1038/s41579-023-00881-7","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00881-7","Article"
"Trehalose protects wine yeast against oxidation under thermal stress","World Journal of Microbiology and Biotechnology","","26","6","10.1007/s11274-009-0258-1","Hui LiHui-Ling WangJun DuGang DuJi-Cheng ZhanWei-Dong Huang","2010","http://link.springer.com/article/10.1007/s11274-009-0258-1","Article"
"Caught in the act","Nature Reviews Microbiology","","12","2","10.1038/nrmicro3212","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3212","Article"
"Teamwork pays off","Nature Reviews Microbiology","","16","9","10.1038/s41579-018-0068-2","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/s41579-018-0068-2","Article"
"Taking a bite","Nature Reviews Microbiology","","14","8","10.1038/nrmicro.2016.104","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.104","Article"
"Correction to: High-throughput profiling of microbial community structures in an ANAMMOX-UASB reactor treating high-strength wastewater","Applied Microbiology and Biotechnology","","104","7","10.1007/s00253-020-10456-8","Shenbin CaoRui DuBaikun LiNanqi RenYongzhen Peng","2020","http://link.springer.com/article/10.1007/s00253-020-10456-8","Article"
"Capturing bacterial chromosome conformation","Nature Reviews Microbiology","","13","2","10.1038/nrmicro3426","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrmicro3426","Article"
"Keeping microbial metabolites at bay","Nature Reviews Microbiology","","14","8","10.1038/nrmicro.2016.95","Andrea Du Toit","2016","http://link.springer.com/article/10.1038/nrmicro.2016.95","Article"
"Activating root nodule organogenesis","Nature Reviews Microbiology","","12","4","10.1038/nrmicro3251","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3251","Article"
"New targets for leukocidins","Nature Reviews Microbiology","","17","5","10.1038/s41579-019-0181-x","Andrea du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0181-x","Article"
"Pili go with the flow","Nature Reviews Microbiology","","21","10","10.1038/s41579-023-00957-4","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00957-4","Article"
"Macaque model for AIDS","Nature Reviews Microbiology","","12","8","10.1038/nrmicro3318","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3318","Article"
"Getting carried away","Nature Reviews Microbiology","","18","3","10.1038/s41579-020-0325-z","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0325-z","Article"
"A bacterial reservoir","Nature Reviews Microbiology","","21","3","10.1038/s41579-023-00858-6","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00858-6","Article"
"Motor-powered trafficking","Nature Reviews Microbiology","","20","2","10.1038/s41579-021-00666-w","Andrea Du Toit","2022","http://link.springer.com/article/10.1038/s41579-021-00666-w","Article"
"Measles increases the risk of other infections","Nature Reviews Microbiology","","18","1","10.1038/s41579-019-0301-7","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-019-0301-7","Article"
"Phospholipid export from the inside out","Nature Reviews Microbiology","","17","9","10.1038/s41579-019-0239-9","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0239-9","Article"
"A consensus pausing sequence","Nature Reviews Microbiology","","12","6","10.1038/nrmicro3286","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3286","Article"
"A signal for toxin production","Nature Reviews Microbiology","","13","4","10.1038/nrmicro3465","Andrea Du Toit","2015","http://link.springer.com/article/10.1038/nrmicro3465","Article"
"Ancient history","Nature Reviews Microbiology","","18","4","10.1038/s41579-020-0345-8","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-020-0345-8","Article"
"Hiding from defence systems in a shell","Nature Reviews Microbiology","","18","2","10.1038/s41579-019-0320-4","Andrea Du Toit","2020","http://link.springer.com/article/10.1038/s41579-019-0320-4","Article"
"Clostridia spp. combat food allergy in mice","Nature Reviews Microbiology","","12","10","10.1038/nrmicro3357","Andrea Du Toit","2014","http://link.springer.com/article/10.1038/nrmicro3357","Article"
"Daylight robbery by Acinetobacter","Nature Reviews Microbiology","","16","1","10.1038/nrmicro.2017.147","Andrea Du Toit","2018","http://link.springer.com/article/10.1038/nrmicro.2017.147","Article"
"Jumping from well to well","Nature Reviews Microbiology","","17","9","10.1038/s41579-019-0240-3","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0240-3","Article"
"Core leaf taxa of biofuel crops","Nature Reviews Microbiology","","17","11","10.1038/s41579-019-0277-3","Andrea Du Toit","2019","http://link.springer.com/article/10.1038/s41579-019-0277-3","Article"
"Bdellovibrio bacteriovorus finds its prey","Nature Reviews Microbiology","","22","3","10.1038/s41579-024-01012-6","Andrea Du Toit","2024","http://link.springer.com/article/10.1038/s41579-024-01012-6","Article"
"DENV and ZIKV cross paths","Nature Reviews Microbiology","","21","8","10.1038/s41579-023-00931-0","Andrea Du Toit","2023","http://link.springer.com/article/10.1038/s41579-023-00931-0","Article"
