Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Familial chronic lymphocytic leukemia","Current Hematologic Malignancy Reports","","3","4","10.1007/s11899-008-0031-9","Richard S. HoulstonDaniel Catovsky","2008","http://link.springer.com/article/10.1007/s11899-008-0031-9","Article"
"Contribution of cyclin d1 (CCND1) and E-cadherin (CDH1) polymorphisms to familial and sporadic colorectal cancer","Oncogene","","21","12","10.1038/sj.onc.1205245","Timothy R PorterFrances M RichardsRichard S HoulstonD Gareth R EvansJanusz A JankowskiFiona MacdonaldGail NorburyStewart J PayneSamantha A FisherIan TomlinsonEamonn R Maher","2002","http://link.springer.com/article/10.1038/sj.onc.1205245","Article"
"Predicting ultrahigh risk multiple myeloma by molecular profiling: an analysis of newly diagnosed transplant eligible myeloma XI trial patients","Leukemia","","34","11","10.1038/s41375-020-0750-z","Vallari ShahAmy L. SherborneDavid C. JohnsonSidra EllisAmy PriceFarzana ChowdhuryJack KendallMatthew W. JennerMark T. DraysonRoger G. OwenWalter M. GregoryGareth J. MorganFaith E. DaviesGordon CookDavid A. CairnsRichard S. Houlston","2020","http://link.springer.com/article/10.1038/s41375-020-0750-z","Article"
"The clinical utility of polygenic risk scores for chronic lymphocytic leukemia","Leukemia","","35","12","10.1038/s41375-021-01429-5","Amit SudPhilip J. LawRichard S. Houlston","2021","http://link.springer.com/article/10.1038/s41375-021-01429-5","Article"
"The search for low-penetrance cancer susceptibility alleles","Oncogene","","23","38","10.1038/sj.onc.1207951","Richard S HoulstonJulian Peto","2004","http://link.springer.com/article/10.1038/sj.onc.1207951","Article"
"Whole-genome sequencing of multiple myeloma reveals oncogenic pathways are targeted somatically through multiple mechanisms","Leukemia","","32","11","10.1038/s41375-018-0103-3","Phuc H. HoangSara E. DobbinsAlex J. CornishDaniel ChubbPhilip J. LawMartin KaiserRichard S. Houlston","2018","http://link.springer.com/article/10.1038/s41375-018-0103-3","Article"
"Glioma-related seizures in relation to histopathological subtypes: a report from the glioma international case–control study","Journal of Neurology","","265","6","10.1007/s00415-018-8857-0","Shala G. BerntssonRyan T. MerrellE. Susan AmirianGeorgina N. ArmstrongDaniel LachanceAnja SmitsRenke ZhouDaniel I. JacobsMargaret R. WrenschSara H. OlsonDora Il’yasovaElizabeth B. ClausJill S. Barnholtz-SloanJoellen SchildkrautSiegal SadetzkiChristoffer Johansen","2018","http://link.springer.com/article/10.1007/s00415-018-8857-0","Article"
"Polymorphic Variation and Risk of Colorectal Cancer","Hereditary Colorectal Cancer","","","","10.1007/978-1-4419-6603-2_8","Richard A. HubnerRichard S. Houlston","2010","http://link.springer.com/chapter/10.1007/978-1-4419-6603-2_8","Chapter"
"Genetics and the common cancers","Genetic Predisposition to Cancer","","","","10.1007/978-1-4899-4501-3_13","Richard S. HoulstonJulian Peto","1996","http://link.springer.com/chapter/10.1007/978-1-4899-4501-3_13","Chapter"
"Use of DNA technology in the diagnosis of occult atherosclerotic disease","Occult Atherosclerotic Disease","","","","10.1007/978-94-011-3404-0_21","Richard S. HoulstonSteve E. Humphries","1991","http://link.springer.com/chapter/10.1007/978-94-011-3404-0_21","Chapter"
"Diffuse gliomas classified by 1p/19q co-deletion, TERT promoter and IDH mutation status are associated with specific genetic risk loci","Acta Neuropathologica","","135","5","10.1007/s00401-018-1825-z","Karim LabrecheBen KinnersleyGiulia BerzeroAnna Luisa Di StefanoAmithys RahimianInes DetraitYannick MarieBenjamin Grenier-BoleyKhe Hoang-XuanJean-Yves DelattreAhmed IdbaihRichard S. HoulstonMarc Sanson","2018","http://link.springer.com/article/10.1007/s00401-018-1825-z","Article"
"Genetic predisposition for multiple myeloma","Leukemia","","34","3","10.1038/s41375-019-0703-6","Maroulio PertesiMolly WentMarkus HanssonKari HemminkiRichard S. HoulstonBjörn Nilsson","2020","http://link.springer.com/article/10.1038/s41375-019-0703-6","Article"
"Deciphering associations between three RNA splicing-related genetic variants and lung cancer risk","npj Precision Oncology","","6","1","10.1038/s41698-022-00281-9","Wenjun YangHongliang LiuRuoxin ZhangJennifer A. FreedmanYounghun HanRayjean J. HungYonathan BrhaneJohn McLaughlinPaul BrennanHeike BickeboellerAlbert RosenbergerRichard S. HoulstonNeil E. CaporasoMaria Teresa LandiIrene BrueskeAngela Risch","2022","http://link.springer.com/article/10.1038/s41698-022-00281-9","Article"
"Impact of atopy on risk of glioma: a Mendelian randomisation study","BMC Medicine","","16","1","10.1186/s12916-018-1027-5","Linden Disney-HoggAlex J. CornishAmit SudPhilip J. LawBen KinnersleyDaniel I. JacobsQuinn T. OstromKarim LabrecheJeanette E. Eckel-PassowGeorgina N. ArmstrongElizabeth B. ClausDora Il’yasovaJoellen SchildkrautJill S. Barnholtz-SloanSara H. OlsonJonine L. Bernstein","2018","http://link.springer.com/article/10.1186/s12916-018-1027-5","Article"
"Copy number evolution and its relationship with patient outcome—an analysis of 178 matched presentation-relapse tumor pairs from the Myeloma XI trial","Leukemia","","35","7","10.1038/s41375-020-01096-y","James CroftSidra EllisAmy L. SherborneKim SharpAmy PriceMatthew W. JennerMark T. DraysonRoger G. OwenSally ChownJindriska LindsayKamaraj KarunanithiHannah HunterWalter M. GregoryFaith E. DaviesGareth J. MorganGordon Cook","2021","http://link.springer.com/article/10.1038/s41375-020-01096-y","Article"
"Genetic predisposition to B-cell acute lymphoblastic leukemia at 14q11.2 is mediated by a CEBPE promoter polymorphism","Leukemia","","33","1","10.1038/s41375-018-0184-z","James B. StuddMinjun YangZhenhua LiJayaram VijayakrishnanYi LuAllen Eng-Juh YeohKajsa PaulssonRichard S. Houlston","2019","http://link.springer.com/article/10.1038/s41375-018-0184-z","Article"
"Genetic landscape of interval and screen detected breast cancer","npj Precision Oncology","","8","1","10.1038/s41698-024-00618-6","Charlie MillsAmit SudAndrew EverallDaniel ChubbSamuel E. D. LawrenceBen KinnersleyAlex J. CornishRobert BenthamRichard S. Houlston","2024","http://link.springer.com/article/10.1038/s41698-024-00618-6","Article"
