Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A technique for retrieving a lung lobe in a bag from a small wound during thoracoscopic surgery","Surgery Today","","41","8","10.1007/s00595-010-4395-9","Hiroyuki OizumiHirohisa KatoJun SuzukiKen FukayaMitsuaki Sadahiro","2011","http://link.springer.com/article/10.1007/s00595-010-4395-9","Article"
"The preoperative assessment of subpleural lung cancer movement to distinguish thoracic wall adhesion or invasion using four-dimensional computed-tomography","General Thoracic and Cardiovascular Surgery","","67","12","10.1007/s11748-019-01090-x","Jun SuzukiHiroyuki OizumiHikaru WataraiAkira HamadaKenta NakahashiSatoshi TakamoriMitsuaki Sadahiro","2019","http://link.springer.com/article/10.1007/s11748-019-01090-x","Article"
"Long-term survival with multiple metastasectomies for pulmonary osteosarcoma: a case report","Surgical Case Reports","","7","1","10.1186/s40792-020-01106-2","Satoshi TakamoriHiroyuki OizumiJun SuzukiKatsuyuki Suzuki","2021","http://link.springer.com/article/10.1186/s40792-020-01106-2","Article"
"Tracheal stenosis treated by division of the brachiocephalic artery: Report of a case","Surgery Today","","40","12","10.1007/s00595-009-4194-3","Tadanori MinagawaHiroyuki OizumiTakaki EmuraMitsuaki Sadahiro","2010","http://link.springer.com/article/10.1007/s00595-009-4194-3","Article"
"Combined basilar subsegmentectomy for intralobar sequestration via uniportal VATS: a case report","Surgical Case Reports","","9","1","10.1186/s40792-023-01600-3","Satoshi TakamoriHiroyuki OizumiJun SuzukiSatoshi Shiono","2023","http://link.springer.com/article/10.1186/s40792-023-01600-3","Article"
"Thoracoscopic removal of an azygos vein aneurysm with thrombus formation","General Thoracic and Cardiovascular Surgery","","69","9","10.1007/s11748-021-01652-y","Satoshi TakamoriHiroyuki OizumiAya UtsunomiyaJun Suzuki","2021","http://link.springer.com/article/10.1007/s11748-021-01652-y","Article"
"Outcome of thoracoscopic anatomical sublobar resection under 3-dimensional computed tomography simulation","Surgical Endoscopy","","36","4","10.1007/s00464-021-08506-x","Akira HamadaHiroyuki OizumiHirohisa KatoJun SuzukiKenta NakahashiSatoshi TakamoriRi ShoMitsuaki Sadahiro","2022","http://link.springer.com/article/10.1007/s00464-021-08506-x","Article"
"Congenital bronchial atresia complicated with severe cough —A case report—","The Japanese Journal of Thoracic and Cardiovascular Surgery","","46","4","10.1007/BF03217760","Tetsuro UchidaHiroyuki OizumiTsukasa FujishimaYoshihiro YukiYasuhisa Shimazaki","1998","http://link.springer.com/article/10.1007/BF03217760","Article"
"Learning Curve for Thoracoscopic Individual Basilar Segmentectomy: 18-Year Experience","World Journal of Surgery","","47","11","10.1007/s00268-023-07162-7","Satoshi TakamoriHiroyuki OizumiJun SuzukiHikaru WatanabeKaito SatoSatoshi ShionoRi Sho","2023","http://link.springer.com/article/10.1007/s00268-023-07162-7","Article"
"Influx of air into the left atrium during lung resection","General Thoracic and Cardiovascular Surgery","","67","10","10.1007/s11748-019-01112-8","Kenta NakahashiHiroyuki OizumiJun SuzukiAkira HamadaHikaru WataraiSatoshi TakamoriMitsuaki Sadahiro","2019","http://link.springer.com/article/10.1007/s11748-019-01112-8","Article"
"Venous phase contrast-enhanced computed tomography facilitates the detection of pulmonary venous tumor thrombus","General Thoracic and Cardiovascular Surgery","","66","8","10.1007/s11748-018-0898-x","Kenta NakahashiHiroyuki OizumiHirohisa KatoJun SuzukiAkira HamadaTakayuki SasageMitsuaki Sadahiro","2018","http://link.springer.com/article/10.1007/s11748-018-0898-x","Article"
"Evaluation of the radiofrequency identification lung marking system: a multicenter study in Japan","Surgical Endoscopy","","37","5","10.1007/s00464-022-09858-8","So MiyaharaRyuichi WasedaYuichirou UedaYojiro YutakaHiroshi DateJun SuzukiHiroyuki OizumiMasashi GotoTatsuo NakagawaFumitsugu KojimaMasaru TakenakaFumihiro TanakaToshihiko Sato","2023","http://link.springer.com/article/10.1007/s00464-022-09858-8","Article"
"Pedicled gastric seromuscular patch for one-stage closure of a bronchopleural fistula: a case report","Surgical Case Reports","","4","1","10.1186/s40792-018-0444-1","Jun SuzukiHiroyuki OizumiHirohisa KatoAkira HamadaHikaru WataraiKenta NakahashiTakayuki SasageMitsuaki Sadahiro","2018","http://link.springer.com/article/10.1186/s40792-018-0444-1","Article"
"Residual middle lobectomy after right upper or lower lobectomy: indications and outcome","General Thoracic and Cardiovascular Surgery","","71","9","10.1007/s11748-023-01919-6","Satoshi TakamoriHiroyuki OizumiJun SuzukiHikaru WatanabeKaito SatoSatoshi ShionoTetsuro Uchida","2023","http://link.springer.com/article/10.1007/s11748-023-01919-6","Article"
"Salivary metabolites as potential predictive biomarkers for lung surgery complications: a retrospective cross-sectional study","Surgery Today","","","","10.1007/s00595-024-02794-1","Satoshi TakamoriShigeo IshikawaKaito SatoHikaru WatanabeJun SuzukiHiroyuki OizumiSatoshi ShionoTetsuro UchidaNaoki OkuyamaKaoru EdamatsuMitsuyoshi IinoMasahiro Sugimoto","2024","http://link.springer.com/article/10.1007/s00595-024-02794-1","Article"
"Evaluation of effects of perioperative oral care intervention on hospitalization stay and postoperative infection in patients undergoing lung cancer intervention","Supportive Care in Cancer","","29","1","10.1007/s00520-020-05450-9","Shigeo IshikawaIku YamamoriSatoshi TakamoriKenichiro KitabatakeKaoru EdamatsuAyako SuganoHiroyuki OizumiHirohisa KatoJun SuzukiKaito SatoKazuyuki YusaMitsuaki SadahiroMitsuyoshi Iino","2021","http://link.springer.com/article/10.1007/s00520-020-05450-9","Article"
