Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buchbesprechungen","Naturwissenschaften","","55","10","10.1007/BF00599733","M. TrümperH. -J. FlechtnerW. WalterG. BackenstossJ. van CalkerC. H. KrauchW. BruchF. L. BreuschC. K. JørgensenH. WeitrampH. DetermannG. KortümU. ŁüttgeK. BayreutherMeinrad A. KochH. Zähner","1968","http://link.springer.com/article/10.1007/BF00599733","Article"
"Buchbesprechungen","Naturwissenschaften","","57","4","10.1007/BF00592992","E. SchnepiL. JaenickeK. KrickebergG. SchumannG. HöhlerW. BruchD. JungK. J. EulerC. K. JørgensenP. ZumanJ. GoubeauH. SchmidbaurL. HornerW. P. NeumannW. A. BingelT. Reichstein","1970","http://link.springer.com/article/10.1007/BF00592992","Article"
"Buchbesprechungen","Naturwissenschaften","","58","8","10.1007/BF00591537","W. FucksRhea LüstG. HöhlerH. A. WeidenmüllerC. K. JørgensenK. H. HausserG. SzeimiesG. F. SpringerL. JaenickeA. WackerL. JaenickeG. PiekarskiH. ZieglerP. H. KlopferGerman Müller","1971","http://link.springer.com/article/10.1007/BF00591537","Article"
"Buchbesprechungen","Naturwissenschaften","","59","1","10.1007/BF00594636","F. L. BoschkeP. S. MostertW. A. BingelW. KlemmW. von PhilipsbornC. K. JørgensenW. RundelK. NiedenzuS. TrofimenkoK. DimrothH. AutrumH. Brücher","1972","http://link.springer.com/article/10.1007/BF00594636","Article"
"Buchbesprechungen","Naturwissenschaften","","59","4","10.1007/BF00637375","W. Seelmann-EggebertA. NeuhausC. K. JørgensenE. PfeilK. BenirschkeF. MeweR. SchenkelGerman MüllerE. Jäger","1972","http://link.springer.com/article/10.1007/BF00637375","Article"
"Buchbesprechungen","The Science of Nature","","61","2","10.1007/BF00596212","W. ZeilH. SchefflerG. PfotzerG. HöhlerS. BrandtC. K. JørgensenW. W. WendlandtH. BrintzingerL. JaenickeP. ChandraH. SchippergesW. BühlerO. CreutzfeldtH. D. PflugR. KnippersO. Kandler","1974","http://link.springer.com/article/10.1007/BF00596212","Article"
"Buchbesprechungen","Naturwissenschaften","","61","11","10.1007/BF00622981","L. JaenickeC. LeinertW. RuppelS. FlüggeG. HöhlerH. Gg. WagnerC. K. JørgensenJ. SchurzE. P. MartinH. KnüfermannE. SchnepfF. VogelV. NeuhoffA. R. Katritzky","1974","http://link.springer.com/article/10.1007/BF00622981","Article"
"Buchbesprechungen","Naturwissenschaften","","62","2","10.1007/BF00592191","B. KanitscheiderH. Mayer-KauppE. LamlaH. PickD. SmidtK. BeyermannG. HöhlerD. OsterothD. ReinenC. K. JørgensenW. WernerI. UgiT. TsurutaH. BatzerA. WackerK. Mühlethaler","1975","http://link.springer.com/article/10.1007/BF00592191","Article"
"Buchbesprechungen","Naturwissenschaften","","62","9","10.1007/BF00612109","R. WielebinskiM. ReinhardtH. PreußH. HartmannC. J. M. RooymansH. GötteK. DimrothD. OsterothC. K. Jørgensen","1975","http://link.springer.com/article/10.1007/BF00612109","Article"
"Buchbesprechungen","Naturwissenschaften","","62","10","10.1007/BF00600519","E. LamlaF. L. BoschkeF. GersonC. K. JørgensenW. KutzelniggJ. W. BuchlerL. JaenickeD. GerickeH. AutrumW. WicklerG. HabermehlE. Bünning","1975","http://link.springer.com/article/10.1007/BF00600519","Article"
"New evidence for the existence of orbitals in the groundstate of molecules","Naturwissenschaften","","63","4","10.1007/BF00624219","C. K. Jørgensen","1976","http://link.springer.com/article/10.1007/BF00624219","Article"
"New understanding of unusual oxidation states in the transition groups","Naturwissenschaften","","63","6","10.1007/BF00624017","C. K. Jørgensen","1976","http://link.springer.com/article/10.1007/BF00624017","Article"
"The fluorescent state of the uranyl ion assisting solar energy conversion?","Naturwissenschaften","","64","1","10.1007/BF00439892","C. K. Jørgensen","1977","http://link.springer.com/article/10.1007/BF00439892","Article"
"Buchbesprechungen","Naturwissenschaften","","64","2","10.1007/BF00437368","S. von HoernerHartmannO. HaxelJ. KestinH. G. WiedemannS. BrandtA. KolbeF. L. BoschkeC. K. JørgensenG. KreszeW. AppelW. F. AngermeierL. JaenickeG. PreuschenD. Gericke","1977","http://link.springer.com/article/10.1007/BF00437368","Article"
"Buchbesprechungen","Naturwissenschaften","","64","5","10.1007/BF00438316","F. L. BoschkeE. A. ReinschC. K. JørgensenH. VahrenkampH. v. PhilipsbornJ. W. PriceH. BillK. -C. BuschbeckL. JaenickeW. KutzelniggE. PungorF. E. HahnH. H. InhoffenF. KiermeierH. GüntherE. Schnepf","1977","http://link.springer.com/article/10.1007/BF00438316","Article"
"Buchbesprechungen","Naturwissenschaften","","64","9","10.1007/BF00446272","C. K. JørgensenR. ReisfeldW. F. BergL. Jaenicke","1977","http://link.springer.com/article/10.1007/BF00446272","Article"
"Glass lasers","Naturwissenschaften","","65","2","10.1007/BF00440549","C. K. Jørgensen","1978","http://link.springer.com/article/10.1007/BF00440549","Article"
"fluctuating oxidation states","Naturwissenschaften","","65","3","10.1007/BF00440345","C. K. Jørgensen","1978","http://link.springer.com/article/10.1007/BF00440345","Article"
"Buchbesprechungen","The Science of Nature","","65","7","10.1007/BF00439715","K. NiedenzuC. K. JørgensenA. F. WilliamsW. Draber","1978","http://link.springer.com/article/10.1007/BF00439715","Article"
"Buchbesprechungen","Naturwissenschaften","","65","8","10.1007/BF00405380","H. H. KornhuberE. Schleitzer-RustE. Kuhn-SchnyderG. C. AmstutzA. FiechterK. CammannC. K. JørgensenL. JaenickeV. NeuhoffE. GerhardsA. WackerK. SeegerH. ZieglerO. HutzingerE. Seibold","1978","http://link.springer.com/article/10.1007/BF00405380","Article"
"Buchbesprechungen","Naturwissenschaften","","65","9","10.1007/BF00702850","H. Mayer-KauppK. J. HsüJ. T. ClercH. PickR. BockG. RengerK. KeilO. HutzingerH. AutrumA. FiechterD. GerickeM. WichtlW. F. AngermeierD. EcksteinF. KirchheimerC. K. Jørgensen","1978","http://link.springer.com/article/10.1007/BF00702850","Article"
"Laser detection of individual atoms","Naturwissenschaften","","65","9","10.1007/BF00702835","C. K. Jørgensen","1978","http://link.springer.com/article/10.1007/BF00702835","Article"
"Buchbesprechungen","Naturwissenschaften","","65","12","10.1007/BF00401922","H. Mayer-KauppC. K. JørgensenN. UmielL. JaenickeE. Kuhn-Schnyder","1978","http://link.springer.com/article/10.1007/BF00401922","Article"
"Buchbesprechungen","Naturwissenschaften","","66","3","10.1007/BF00368720","W. KutzelniggH. ElsässerH. Mayer-KauppW. FritzP. DiehlG. KreszeK. SchäferO. HutzingerC. K. JørgensenH. AutrumK. SchreiberL. JaenickeH. HartmannD. GerickeH. GrisebachG. Habermehl","1979","http://link.springer.com/article/10.1007/BF00368720","Article"
"Buchbesprechungen","Naturwissenschaften","","66","5","10.1007/BF00571616","G. HabermehlC. K. JørgensenD. ReinenE. SchnepfH. ZieglerH. KindlF. L. Boschke","1979","http://link.springer.com/article/10.1007/BF00571616","Article"
"Buchbesprechungen","Naturwissenschaften","","66","7","10.1007/BF00368487","P. RamdohrL. JaenickeD. OsterothC. K. JørgensenI. OrtalliM. MehringL. HornerI. ReiffE. SchnepfG. Habermehl","1979","http://link.springer.com/article/10.1007/BF00368487","Article"
