Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Focused ultrasound combined with radiotherapy for malignant brain tumor: a preclinical and clinical study","Journal of Neuro-Oncology","","167","2","10.1007/s11060-024-04671-w","Ko-Ting ChenChiung-Yin HuangPing-Ching PaiWen-Chi YangChen-Kan TsengHong-Chieh TsaiJui-Chin LiChi-Cheng ChuangPeng-Wei HsuCheng-Chi LeeCheng-Hong TohHao-Li LiuKuo-Chen Wei","2024","http://link.springer.com/article/10.1007/s11060-024-04671-w","Article"
"Correction: ASPM promotes prostate cancer stemness and progression by augmenting Wnt−Dvl-3−β-catenin signaling","Oncogene","","38","8","10.1038/s41388-018-0561-0","Vincent C. PaiChung-Chi HsuTze-Sian ChanWen-Ying LiaoChih-Pin ChuuWei-Yu ChenChi-Rong LiChing-Yu LinShu-Pin HuangLi-Tzong ChenKelvin K. Tsai","2019","http://link.springer.com/article/10.1038/s41388-018-0561-0","Article"
"Treatment of intracranial meningioma with single-session and fractionated radiosurgery: a propensity score matching study","Scientific Reports","","10","1","10.1038/s41598-020-75559-8","Sheng-Han HuangChun-Chieh WangKuo-Chen WeiCheng-Nen ChangChi-Cheng ChuangHsien-Chih ChenYa-Jui LinKo-Ting ChenPing-Ching PaiPeng-Wei Hsu","2020","http://link.springer.com/article/10.1038/s41598-020-75559-8","Article"
"Clinical outcome of local treatment and radical resection for pT1 rectal cancer","International Journal of Colorectal Disease","","37","8","10.1007/s00384-022-04220-9","Summer Sheue-Tsuey PaiHung-Hsin LinHou-Hsuan ChengSheng-Chieh HuangChun-Chi LinYuan-Tzu LanHuann-Sheng WangShung-Haur YangJeng-Kai JiangWei-Shone ChenJen-Kou LinShih-Ching Chang","2022","http://link.springer.com/article/10.1007/s00384-022-04220-9","Article"
"Isolated sphenoid sinusitis or mucocele: a potential complication of endonasal transsphenoidal surgery","Journal of Neuro-Oncology","","91","1","10.1007/s11060-008-9681-7","Yu-Jen LuChen-Nen ChangPing-Ching PaiKuo-Chen WeiChi-Cheng Chuang","2009","http://link.springer.com/article/10.1007/s11060-008-9681-7","Article"
"Characterization of congenital factor XII deficiency in Taiwanese patients: identification of one novel and one common mutation","International Journal of Hematology","","116","4","10.1007/s12185-022-03390-0","Sheng-Chieh ChouChing-Yeh LinHsuan-Yu LinChen-Hsueh PaiCheng-Ye YuSu-Feng KuoJen-Shiou LinPo-Te LinMei-Hua HungHan-Ni HsiehHsiang-Chun LiuMing-Ching Shen","2022","http://link.springer.com/article/10.1007/s12185-022-03390-0","Article"
"Correction to: Comparative Effectiveness and Tolerability of the Pharmacology of Monoclonal Antibodies Targeting the Calcitonin Gene-Related Peptide and Its Receptor for the Prevention of Chronic Migraine: a Network Meta-analysis of Randomized Controlled Trials","Neurotherapeutics","","18","4","10.1007/s13311-021-01135-1","Chun-Pai YangBing-Yan ZengChing-Mao ChangPo-Hsuan ShihCheng-Chia YangPing-Tao TsengShuu-Jiun Wang","2021","http://link.springer.com/article/10.1007/s13311-021-01135-1","Article"
"Isolation and characterization of a newly identified type II restriction endonuclease from a local streptomyces sp. in Taiwan","Applied Biochemistry and Biotechnology","","73","2 - 3","10.1007/BF02785658","Kuang-Yu HuJia-An WuuMing-Ching KaoYu-Tien LiuShou-Hsiung Pai","1998","http://link.springer.com/article/10.1007/BF02785658","Article"
"Prognostic value of lymph node to primary tumor standardized uptake value ratio in unresectable esophageal cancer","BMC Cancer","","20","1","10.1186/s12885-020-07044-4","Po-Jui ChenWing-Keen YapYu-Chuan ChangChen-Kan TsengYin-Kai ChaoJason Chia-Hsun HsiehPing-Ching PaiChing-Hsin LeeChan-Keng YangAlbert Tsung-Ying HoTsung-Min Hung","2020","http://link.springer.com/article/10.1186/s12885-020-07044-4","Article"
"A Retrospective Population-Based Study of Hospitalized Injuries Associated with Intimate Partner Violence in Taiwan from 1997 Through 2009","Journal of Family Violence","","28","6","10.1007/s10896-013-9524-y","Wu-Chien ChienChing-Huang LaiLu PaiSenyeong KaoChi-Hsiang ChungYu-Luan ChiuMin-Shan Tsai","2013","http://link.springer.com/article/10.1007/s10896-013-9524-y","Article"
"Liquid Type Nontoxic Photoluminescent Nanomaterials for High Color Quality White-Light-Emitting Diode","Nanoscale Research Letters","","13","1","10.1186/s11671-018-2835-4","Chih-Hao LinYung-Min PaiChun-Fu LeeAkta VermaHuang-Yu LinChang-Ching TuXin-Yin ChenHsi-Sheng TengTeng-Ming ChenCheng-Huan ChenChin-Wei SherPo-Tsung LeeChien-Chung LinS. K. SharmaHao-Chung Kuo","2018","http://link.springer.com/article/10.1186/s11671-018-2835-4","Article"
"Corpus callosum involvement and postoperative outcomes of patients with gliomas","Journal of Neuro-Oncology","","124","2","10.1007/s11060-015-1823-0","Ko-Ting ChenTai-Wei Erich WuChi-Cheng ChuangYung-Hsin HsuPeng-Wei HsuYin-Cheng HuangTzu-Kang LinChen-Nen ChangShih-Tseng LeeChieh-Tsai WuChen-Kan TsengChun-Chieh WangPing-Ching PaiKuo-Chen WeiPin-Yuan Chen","2015","http://link.springer.com/article/10.1007/s11060-015-1823-0","Article"
"Semantic web technology for agent interoperability: a proposed infrastructure","Applied Intelligence","","44","1","10.1007/s10489-015-0690-x","Fang-Ping PaiI-Ching HsuYeh-Ching Chung","2016","http://link.springer.com/article/10.1007/s10489-015-0690-x","Article"
"A daily production model for wafer fabrication","The International Journal of Advanced Manufacturing Technology","","23","1 - 2","10.1007/s00170-002-1506-9","Ping-Feng PaiChing-En LeeTzu-Haw Su","2004","http://link.springer.com/article/10.1007/s00170-002-1506-9","Article"
"Cetuximab Treatment beyond Progression in Patients with Recurrent or Metastatic Head and Neck Squamous Cell Carcinoma: A Nationwide Population-Based Study (THNS-2021-08)","Targeted Oncology","","19","1","10.1007/s11523-023-01028-7","Hung-Ming WangPei-Jen LouMuh-Hwa YangTein-Hua ChenMing-Yu LienJin-Ching LinJo-Pai ChenWei-Chen LuHsueh-Ju LuTai-Lin HuangChia-Jui YenShang-Yin WuHui-Ching WangMeng-Che Hsieh","2024","http://link.springer.com/article/10.1007/s11523-023-01028-7","Article"
"Infected aneurysm of the thoracic aorta probably caused by Bacillus cereus: a case report","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4602-2","Tzu-Chi WuChing-Chou PaiPin-Wen HuangChun-Bin Tung","2019","http://link.springer.com/article/10.1186/s12879-019-4602-2","Article"
"Comparison of age-specific hospitalization during pandemic and seasonal influenza periods from 2009 to 2012 in Taiwan: a nationwide population-based study","BMC Infectious Diseases","","16","1","10.1186/s12879-016-1438-x","Shew-Meei SheuChing-Fang TsaiHsin-Yi YangHui-Wen PaiSolomon Chih-Cheng Chen","2016","http://link.springer.com/article/10.1186/s12879-016-1438-x","Article"
"Surgical treatment for severe visual compromised patients after pituitary apoplexy","Journal of Neuro-Oncology","","80","1","10.1007/s11060-006-9148-7","Chi-Cheng ChuangChen-Nen ChangKuo-Chen WeiCheng-Chih LiaoPeng-Wei HsuYing-Cheng HuangYao-Liang ChenLi-Ju LaiPing-Ching Pai","2006","http://link.springer.com/article/10.1007/s11060-006-9148-7","Article"
"Inactivation of the tight junction gene CLDN11 by aberrant hypermethylation modulates tubulins polymerization and promotes cell migration in nasopharyngeal carcinoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0754-y","Hsin-Pai LiChen-Ching PengChih-Ching WuChien-Hsun ChenMeng-Jhe ShihMei-Yuan HuangYi-Ru LaiYung-Li ChenTing-Wen ChenPetrus TangYu-Sun ChangKai-Ping ChangCheng-Lung Hsu","2018","http://link.springer.com/article/10.1186/s13046-018-0754-y","Article"
