Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zheng’s anchor suturing technique for safe and cosmetic umbilical incision in transumbilical laparoendoscopic single-site surgeries","Surgery Today","","53","2","10.1007/s00595-022-02585-6","Yu ChenYing ZhengLiu-Feng XuLin Chen","2023","http://link.springer.com/article/10.1007/s00595-022-02585-6","Article"
"Zheng et al. reply","Nature","","499","7457","10.1038/nature12368","Jingmai O’ConnorXiaoting ZhengZhonghe Zhou","2013","http://link.springer.com/article/10.1038/nature12368","Article"
"Zheng and Seberry’s public key encryption scheme revisited","International Journal of Information Security","","2","1","10.1007/s10207-003-0023-7","Joonsang BaekYuliang Zheng","2003","http://link.springer.com/article/10.1007/s10207-003-0023-7","Article"
"Processing Technologies and Flavor Analysis of Chinese Cereal Vinegar: a Comprehensive Review","Food Analytical Methods","","16","1","10.1007/s12161-022-02328-w","Sam Al-DalaliFuping ZhengBaocai XuMahmoud AbughoushLianghao LiBaoguo Sun","2023","http://link.springer.com/article/10.1007/s12161-022-02328-w","Article"
"Chinese herbal medicine for constipation: zheng-based associations among herbs, formulae, proprietary medicines, and herb–drug interactions","Chinese Medicine","","11","1","10.1186/s13020-016-0099-4","Linda L. D. ZhongGuang ZhengLi Da GeCheng Yuan LinTao HuangLing ZhaoCheng LuAi Ping LuZhao Xiang Bian","2016","http://link.springer.com/article/10.1186/s13020-016-0099-4","Article"
"Author Correction: Artificial intelligence defines protein-based classification of thyroid nodules","Cell Discovery","","8","1","10.1038/s41421-022-00471-6","Yaoting SunSathiyamoorthy SelvarajanZelin ZangWei LiuYi ZhuHao ZhangWanyuan ChenHao ChenLu LiXue CaiHuanhuan GaoZhicheng WuYongfu ZhaoLirong ChenXiaodong TengSangeeta Mantoo","2022","http://link.springer.com/article/10.1038/s41421-022-00471-6","Article"
"Author Correction: Discovery of new genetic loci for male sexual orientation in Han population","Cell Discovery","","7","1","10.1038/s41421-021-00351-5","Shao-Hua HuHai-mei LiHao YuYan LiuChen-Xing LiuXian-bo ZuoJing LuJia-Jun JiangCai-Xi XiBo-Chao HuangHu-Ji XuJian-Bo HuJian-Bo LaiMan-Li HuangJian-Ning LiuDan-Ge Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00351-5","Article"
"Research and Development Strategies for Hybrid japonica Rice","Rice","","13","1","10.1186/s12284-020-00398-0","Wenjing ZhengZuobin MaMingzhu ZhaoMinggang XiaoJiaming ZhaoChanghua WangHong GaoYuanjun BaiHui WangGuomin Sui","2020","http://link.springer.com/article/10.1186/s12284-020-00398-0","Article"
"Publisher Correction: Allele-defined genome of the autopolyploid sugarcane Saccharum spontaneum L","Nature Genetics","","50","12","10.1038/s41588-018-0293-7","Jisen ZhangXingtan ZhangHaibao TangQing ZhangXiuting HuaXiaokai MaFan ZhuTyler JonesXinguang ZhuJohn BowersChing Man WaiChunfang ZhengYan ShiShuai ChenXiuming XuJingjing Yue","2018","http://link.springer.com/article/10.1038/s41588-018-0293-7","Article"
"The transport of water in subduction zones","Science China Earth Sciences","","59","4","10.1007/s11430-015-5258-4","YongFei ZhengRenXu ChenZheng XuShaoBing Zhang","2016","http://link.springer.com/article/10.1007/s11430-015-5258-4","Article"
