Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cryo-EM structures of the ATP-bound Vps4E233Q hexamer and its complex with Vta1 at near-atomic resolution","Nature Communications","","8","1","10.1038/ncomms16064","Shan SunLin LiFan YangXiaojing WangFenghui FanMengyi YangChunlai ChenXueming LiHong-Wei WangSen-Fang Sui","2017","http://link.springer.com/article/10.1038/ncomms16064","Article"
"Structure of phycobilisome from the red alga Griffithsia pacifica","Nature","","551","7678","10.1038/nature24278","Jun ZhangJianfei MaDesheng LiuSong QinShan SunJindong ZhaoSen-Fang Sui","2017","http://link.springer.com/article/10.1038/nature24278","Article"
"Structural basis of energy transfer in Porphyridium purpureum phycobilisome","Nature","","579","7797","10.1038/s41586-020-2020-7","Jianfei MaXin YouShan SunXiaoxiao WangSong QinSen-Fang Sui","2020","http://link.springer.com/article/10.1038/s41586-020-2020-7","Article"
"Structural basis for energy transfer in a huge diatom PSI-FCPI supercomplex","Nature Communications","","11","1","10.1038/s41467-020-18867-x","Caizhe XuXiong PiYawen HuangGuangye HanXiaobo ChenXiaochun QinGuoqiang HuangSonghao ZhaoYanyan YangTingyun KuangWenda WangSen-Fang SuiJian-Ren Shen","2020","http://link.springer.com/article/10.1038/s41467-020-18867-x","Article"
"Structural insights into PA3488-mediated inactivation of Pseudomonas aeruginosa PldA","Nature Communications","","13","1","10.1038/s41467-022-33690-2","Xiaoyun YangZongqiang LiLiang ZhaoZhun SheZengqiang GaoSen-Fang SuiYuhui DongYanhua Li","2022","http://link.springer.com/article/10.1038/s41467-022-33690-2","Article"
"Structure of the Acidobacteria homodimeric reaction center bound with cytochrome c","Nature Communications","","13","1","10.1038/s41467-022-35460-6","Shishang DongGuoqiang HuangChanghui WangJiajia WangSen-Fang SuiXiaochun Qin","2022","http://link.springer.com/article/10.1038/s41467-022-35460-6","Article"
"Determining protein structures in cellular lamella at pseudo-atomic resolution by GisSPA","Nature Communications","","14","1","10.1038/s41467-023-36175-y","Jing ChengTong LiuXin YouFa ZhangSen-Fang SuiXiaohua WanXinzheng Zhang","2023","http://link.springer.com/article/10.1038/s41467-023-36175-y","Article"
"In situ structure of the red algal phycobilisome–PSII–PSI–LHC megacomplex","Nature","","616","7955","10.1038/s41586-023-05831-0","Xin YouXing ZhangJing ChengYanan XiaoJianfei MaShan SunXinzheng ZhangHong-Wei WangSen-Fang Sui","2023","http://link.springer.com/article/10.1038/s41586-023-05831-0","Article"
"Nuclear export of pre-60S particles through the nuclear pore complex","Nature","","618","7964","10.1038/s41586-023-06128-y","Zongqiang LiShuaijiabin ChenLiang ZhaoGuoqiang HuangHuiqin XuXiaoyun YangPeiyi WangNing GaoSen-Fang Sui","2023","http://link.springer.com/article/10.1038/s41586-023-06128-y","Article"
"Author Correction: Determining protein structures in cellular lamella at pseudo-atomic resolution by GisSPA","Nature Communications","","15","1","10.1038/s41467-024-47528-6","Jing ChengTong LiuXin YouFa ZhangSen-Fang SuiXiaohua WanXinzheng Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-47528-6","Article"
