Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Midlands dental workforce","British Dental Journal","","200","10","10.1038/sj.bdj.4813589","S Gregory","2006","http://link.springer.com/article/10.1038/sj.bdj.4813589","Article"
"Square Kilometre Array: The radio telescope of the XXI century","Astronomy Reports","","61","4","10.1134/S1063772917040059","K. GraingeB. AlachkarShaun AmyD. BarbosaM. BommineniP. BovenR. BraddockJ. DavisP. DiwakarV. FrancisR. GabrielczykR. GamathamS. GarringtonT. GibbonD. GozzardS. Gregory","2017","http://link.springer.com/article/10.1134/S1063772917040059","Article"
"A Russian Approach to Water Resources","Nature","","198","4878","10.1038/198325b0","S. GREGORY","1963","http://link.springer.com/article/10.1038/198325b0","Article"
"Degenerate perturbations of protein structure as the mechanism of anaesthetic action","Nature","","276","5690","10.1038/276775a0","C. D. RichardsK. MartinS. GregoryC. A. KeightleyT. R. HeskethG. A. SmithG. B. WarrenJ. C. Metcalfe","1978","http://link.springer.com/article/10.1038/276775a0","Article"
"Multifactor dimensionality reduction reveals gene–gene interactions associated with multiple sclerosis susceptibility in African Americans","Genes & Immunity","","7","4","10.1038/sj.gene.6364299","D BrassatA A MotsingerS J CaillierH A ErlichK WalkerL L SteinerB A C CreeL F BarcellosM A Pericak-VanceS SchmidtS GregoryS L HauserJ L HainesJ R OksenbergM D Ritchie","2006","http://link.springer.com/article/10.1038/sj.gene.6364299","Article"
"Extreme monsoonal rainfall deficits in India","Theoretical and Applied Climatology","","37","4","10.1007/BF00867577","S. GregoryB. Parthasarathy","1986","http://link.springer.com/article/10.1007/BF00867577","Article"
"General and vague","British Dental Journal","","213","11","10.1038/sj.bdj.2012.1093","R. G. WattN. CarterS. GregoryB. CockcroftS. MakhaniT. DyerG. DaviesD. RichardsD. ThomasK. Milsom","2012","http://link.springer.com/article/10.1038/sj.bdj.2012.1093","Article"
"Immersion vs. percolation in the extraction of oil from oleaginous seeds","Journal of the American Oil Chemists' Society","","79","10","10.1007/s11746-002-0586-3","M. PramparoS. GregoryM. Mattea","2002","http://link.springer.com/article/10.1007/s11746-002-0586-3","Article"
"A further note on extreme monsoonal rainfall deficits in India","Theoretical and Applied Climatology","","38","3","10.1007/BF00868102","S. Gregory","1987","http://link.springer.com/article/10.1007/BF00868102","Article"
"Planned surgery in the COVID-19 pandemic: a prospective cohort study from Nottingham","Langenbeck's Archives of Surgery","","406","7","10.1007/s00423-021-02207-8","J CattonA BanerjeaS GregoryC HallCJ CrooksCA Lewis-LloydA MarshallDJ Humes","2021","http://link.springer.com/article/10.1007/s00423-021-02207-8","Article"
"Serial studies of evoked potentials and circulating lymphocyte subsets for multiple sclerosis: attempts to monitor progress","Journal of Neurology","","237","5","10.1007/BF00314747","H. M. ChapelM. SmallS. GregoryW. B. Matthews","1990","http://link.springer.com/article/10.1007/BF00314747","Article"
"A structural feature of N-[2-(cyclohexyloxy)-4-nitrophenyl] methanesulfonamide (NS-398) that governs its selectivity and affinity for cyclooxygenase 2 (COX2)","Inflammation Research","","44","2","10.1007/BF01778304","R. HuffP. CollinsS. KramerK. SeibertC. KoboldtS. GregoryP. Isakson","1995","http://link.springer.com/article/10.1007/BF01778304","Article"
"ESICM LIVES 2016: part three","Intensive Care Medicine Experimental","","4","1","10.1186/s40635-016-0100-7","T. VelasquezG. MackeyJ. LuskU. G. KyleT. FontenotP. MarshallL. S. ShekerdemianJ. A. Coss-BuA. NishigakiT. YatabeT. TamuraK. YamashitaM. YokoyamaJ. C. Ruiz-RodriguezB. EncinaR. Belmonte","2016","http://link.springer.com/article/10.1186/s40635-016-0100-7","Article"
"The human gene for mannan-binding lectin-associated serine protease-2 (MASP-2), the effector component of the lectin route of complement activation, is part of a tightly linked gene cluster on chromosome 1p36.2–3","Genes & Immunity","","2","3","10.1038/sj.gene.6363745","C StoverY EndoM TakahashiNJ LynchC ConstantinescuT Vorup-JensenS ThielH FriedlT HankelnR HallS GregoryT FujitaW Schwaeble","2001","http://link.springer.com/article/10.1038/sj.gene.6363745","Article"
"Involving research participants in a pan-European research initiative: the EPAD participant panel experience","Research Involvement and Engagement","","6","1","10.1186/s40900-020-00236-z","S. GregoryE. M. BunnikA. B. CalladoI. CarrieC. De BoerJ. DuffusK. FauriaS. ForsterD. GoveI. KnezevicA. LaquidainD. PennetierS. SaundersS. SparksJ. RiceC. W. Ritchie","2020","http://link.springer.com/article/10.1186/s40900-020-00236-z","Article"
"Real-Time Optical Diagnostics For Measuring And Controlling Epitaxial Growth","MRS Online Proceedings Library","","222","1","10.1557/PROC-222-63","D. E. AspnesR. BhatE. ColasL. T. FlorezS. GregoryJ. P. HarbisonI. KamiyaW. E. QuinnS. A. SchwarzH. TanakaM. Wassermeier","1991","http://link.springer.com/article/10.1557/PROC-222-63","Article"
