Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Non-monotonic Travelling Wave Fronts in a System of Fractional Flow Equations from Porous Media","Transport in Porous Media","","114","3","10.1007/s11242-016-0699-6","O. HönigP. A. ZegelingF. DosterR. Hilfer","2016","http://link.springer.com/article/10.1007/s11242-016-0699-6","Article"
"Applications and Implications of Fractional Dynamics for Dielectric Relaxation","Recent Advances in Broadband Dielectric Spectroscopy","","","","10.1007/978-94-007-5012-8_9","R. Hilfer","2013","http://link.springer.com/chapter/10.1007/978-94-007-5012-8_9","Chapter"
"Continuum Monte Carlo simulation of phase transitions in rod-like molecules at surfaces","Il Nuovo Cimento D","","16","8","10.1007/BF02458816","R. HilferF. M. HaasK. Binder","1994","http://link.springer.com/article/10.1007/BF02458816","Article"
"Effective Physical Properties of Sandstones","IUTAM Symposium on Theoretical and Numerical Methods in Continuum Mechanics of Porous Materials","","","","10.1007/0-306-46953-7_16","J. WidjajakusumaR. Hilfer","2002","http://link.springer.com/chapter/10.1007/0-306-46953-7_16","Chapter"
"Grain size distributions for competitive growth with nucleation","Zeitschrift für Physik B Condensed Matter","","88","2","10.1007/BF01323576","R. HilferP. Meakin","1992","http://link.springer.com/article/10.1007/BF01323576","Article"
"Modelling of Orientational Ordering in Lipid Monolayers","Computer Simulation Studies in Condensed-Matter Physics IV","","","","10.1007/978-3-642-84878-0_13","M. KreerM. ScheringerK. BinderK. KremerR. Hilfer","1993","http://link.springer.com/chapter/10.1007/978-3-642-84878-0_13","Chapter"
"Fractional Derivatives in Static and Dynamic Scaling","Scale Invariance and Beyond","","","","10.1007/978-3-662-09799-1_3","R. Hilfer","1997","http://link.springer.com/chapter/10.1007/978-3-662-09799-1_3","Chapter"
"On Dense Branching Phase Separation","Time-Dependent Effects in Disordered Materials","","","","10.1007/978-1-4684-7476-3_43","R. HilferS. AlexanderR. Bruinsma","1987","http://link.springer.com/chapter/10.1007/978-1-4684-7476-3_43","Chapter"
"Dielectric Dispersion Measurements of Salt-Water Saturated Porous Glass Compared with Local Porosity Theory","MRS Online Proceedings Library","","290","1","10.1557/PROC-290-185","B. D. HansenE. HaslundR. HilferB. Nøst","1992","http://link.springer.com/article/10.1557/PROC-290-185","Article"
"Fluctuation and Dissipation on Fractals: A Probabilistic Approach","Time-Dependent Effects in Disordered Materials","","","","10.1007/978-1-4684-7476-3_20","R. HilferA. Blumen","1987","http://link.springer.com/chapter/10.1007/978-1-4684-7476-3_20","Chapter"
"On fractional diffusion and its relation with continuous time random walks","Anomalous Diffusion From Basics to Applications","","","","10.1007/BFb0106834","R. Hilfer","1999","http://link.springer.com/chapter/10.1007/BFb0106834","Chapter"
"Fractional Evolution Equations and Irreversibility","Traffic and Granular Flow ’99","","","","10.1007/978-3-642-59751-0_20","R. Hilfer","2000","http://link.springer.com/chapter/10.1007/978-3-642-59751-0_20","Chapter"
"Absence of hyperscaling violations for phase transitions with positive specific heat exponent","Zeitschrift für Physik B Condensed Matter","","96","1","10.1007/BF01313016","R. Hilfer","1994","http://link.springer.com/article/10.1007/BF01313016","Article"
"Traveling Wave Solutions in a Generalized Theory for Macroscopic Capillarity","Transport in Porous Media","","99","3","10.1007/s11242-013-0196-0","O. HönigF. DosterR. Hilfer","2013","http://link.springer.com/article/10.1007/s11242-013-0196-0","Article"
"Influence of Initial Conditions on Propagation, Growth and Decay of Saturation Overshoot","Transport in Porous Media","","111","2","10.1007/s11242-015-0598-2","R. SteinleR. Hilfer","2016","http://link.springer.com/article/10.1007/s11242-015-0598-2","Article"
"Non-monotonic Travelling Wave Fronts in a System of Fractional Flow Equations from Porous Media","Transport in Porous Media","","114","2","10.1007/s11242-015-0618-2","O. HönigP. A. ZegelingF. DosterR. Hilfer","2016","http://link.springer.com/article/10.1007/s11242-015-0618-2","Article"
"Fractional glassy relaxation and convolution modules of distributions","Analysis and Mathematical Physics","","11","3","10.1007/s13324-021-00504-5","T. KleinerR. Hilfer","2021","http://link.springer.com/article/10.1007/s13324-021-00504-5","Article"
"Stable Propagation of Saturation Overshoots for Two-Phase Flow in Porous Media","Transport in Porous Media","","121","3","10.1007/s11242-017-0977-y","M. SchneiderT. KöpplR. HelmigR. SteinleR. Hilfer","2018","http://link.springer.com/article/10.1007/s11242-017-0977-y","Article"
"Percolation as a Basic Concept for Macroscopic Capillarity","Transport in Porous Media","","82","3","10.1007/s11242-009-9395-0","R. HilferF. Doster","2010","http://link.springer.com/article/10.1007/s11242-009-9395-0","Article"
"Effective transport coefficients of anisotropic disordered materials","The European Physical Journal B","","95","7","10.1140/epjb/s10051-022-00338-5","R. HilferJ. Hauskrecht","2022","http://link.springer.com/article/10.1140/epjb/s10051-022-00338-5","Article"
"Review on Scale Dependent Characterization of the Microstructure of Porous Media","Transport in Porous Media","","46","2 - 3","10.1023/A:1015014302642","R. Hilfer","2002","http://link.springer.com/article/10.1023/A%3A1015014302642","Article"
"Percolativity of Porous Media","Transport in Porous Media","","145","1","10.1007/s11242-021-01735-7","R. HilferJ. Hauskrecht","2022","http://link.springer.com/article/10.1007/s11242-021-01735-7","Article"
"On extremal domains and codomains for convolution of distributions and fractional calculus","Monatshefte für Mathematik","","198","1","10.1007/s00605-021-01646-1","T. KleinerR. Hilfer","2022","http://link.springer.com/article/10.1007/s00605-021-01646-1","Article"
"Convolution operators on weighted spaces of continuous functions and supremal convolution","Annali di Matematica Pura ed Applicata (1923 -)","","199","4","10.1007/s10231-019-00931-z","T. KleinerR. Hilfer","2020","http://link.springer.com/article/10.1007/s10231-019-00931-z","Article"
"Dimensional analysis of pore scale and field scale immiscible displacement","Transport in Porous Media","","22","1","10.1007/BF00974311","R. HilferP. E. Øren","1996","http://link.springer.com/article/10.1007/BF00974311","Article"
"A Brief Review of Capillary Number and its Use in Capillary Desaturation Curves","Transport in Porous Media","","144","1","10.1007/s11242-021-01743-7","Hu GuoKaoping SongR. Hilfer","2022","http://link.springer.com/article/10.1007/s11242-021-01743-7","Article"
"Saturation overshoot and hysteresis for twophase flow in porous media","The European Physical Journal Special Topics","","223","11","10.1140/epjst/e2014-02267-x","R. HilferR. Steinle","2014","http://link.springer.com/article/10.1140/epjst/e2014-02267-x","Article"
