Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vascular Morphogenesis in the Female Reproductive System","Cardiovascular Molecular Morphogenesis","","","","10.1007/978-1-4612-0213-4","Hellmut G. AugustinPeter A. W. RogersM. Luisa Iruela-ArispeStephen K. Smith","2001","http://link.springer.com/book/10.1007/978-1-4612-0213-4","Book"
"Blood vessels kept quiet","Nature","","458","7234","10.1038/458041a","Andrew V. BenestHellmut G. Augustin","2009","http://link.springer.com/article/10.1038/458041a","Article"
"Endothelial Cell Chemotaxis and Chemokinesis Assays","Methods in Endothelial Cell Biology","","","","10.1007/978-3-642-18725-4_14","Hellmut G. Augustin","2004","http://link.springer.com/chapter/10.1007/978-3-642-18725-4_14","Chapter"
"Tension in the vasculature","Nature Medicine","","15","6","10.1038/nm0609-608","Andrew V BenestHellmut G Augustin","2009","http://link.springer.com/article/10.1038/nm0609-608","Article"
"EphB receptors and ephrinB ligands: regulators of vascular assembly and homeostasis","Cell and Tissue Research","","314","1","10.1007/s00441-003-0770-9","Hellmut G. AugustinYvonne Reiss","2003","http://link.springer.com/article/10.1007/s00441-003-0770-9","Article"
"Author Correction: Platelet GPIbα is a mediator and potential interventional target for NASH and subsequent liver cancer","Nature Medicine","","28","3","10.1038/s41591-022-01693-7","Mohsen MalehmirDominik PfisterSuchira GallageMarta SzydlowskaDonato InversoElena KotsilitiValentina LeoneMoritz PeiselerBas G. J. SurewaardDominik RathAdnan AliMonika Julia WolfHannah DrescherMarc E. HealyDaniel DauchDaniela Kroy","2022","http://link.springer.com/article/10.1038/s41591-022-01693-7","Article"
"Angiopoietin-2 sensitizes endothelial cells to TNF-α and has a crucial role in the induction of inflammation","Nature Medicine","","12","2","10.1038/nm1351","Ulrike FiedlerYvonne ReissMarion ScharpfeneckerVerena GrunowStefanie KoidlGavin ThurstonNicholas W GaleMartin WitzenrathSimone RosseauNorbert SuttorpAstrid SobkeMatthias HerrmannKlaus T PreissnerPeter VajkoczyHellmut G Augustin","2006","http://link.springer.com/article/10.1038/nm1351","Article"
"Lung endothelium exploits susceptible tumor cell states to instruct metastatic latency","Nature Cancer","","5","5","10.1038/s43018-023-00716-7","Moritz JakabKi Hong LeeAlexey UvarovskiiSvetlana OvchinnikovaShubhada R. KulkarniSevinç JakabTill RostalskiCarleen SpeggSimon AndersHellmut G. Augustin","2024","http://link.springer.com/article/10.1038/s43018-023-00716-7","Article"
"Platelet GPIbα is a mediator and potential interventional target for NASH and subsequent liver cancer","Nature Medicine","","25","4","10.1038/s41591-019-0379-5","Mohsen MalehmirDominik PfisterSuchira GallageMarta SzydlowskaDonato InversoElena KotsilitiValentina LeoneMoritz PeiselerBas G. J. SurewaardDominik RathAdnan AliMonika Julia WolfHannah DrescherMarc E. HealyDaniel DauchDaniela Kroy","2019","http://link.springer.com/article/10.1038/s41591-019-0379-5","Article"
"Angiogenesis in the female reproductive system","Mechanisms of Angiogenesis","","","","10.1007/3-7643-7311-3_3","Hellmut G. Augustin","2005","http://link.springer.com/chapter/10.1007/3-7643-7311-3_3","Chapter"
