Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Agreement regarding overcoming hypertension in the Asian Hypertension Society Network 2022","Hypertension Research","","46","1","10.1038/s41440-022-00994-1","Satoshi HoshideKoichi YamamotoKenichi KatsuradaYuichiro YanoAkira NishiyamaJi-Guang WangS. N. NarasinganNarsingh VermaErwinanto ErwinantoYuda TuranaSang Hyun IhmSungha ParkNik Sherina HanafiYook-Chin ChiaTsolmon UnurjargalSaulat Siddique","2023","http://link.springer.com/article/10.1038/s41440-022-00994-1","Article"
"The periprocedural and 30-day outcomes of carotid stenting in patients with carotid artery near-occlusion","Scientific Reports","","11","1","10.1038/s41598-021-01286-3","Cheng-Hsuan TsaiYing-Hsien ChenMao-Shin LinChing-Chang HuangChi-Sheng HungChih-Fan YehSheng-Fu LiuSung-Chun TangChi-Chao ChaoHsien-Li Kao","2021","http://link.springer.com/article/10.1038/s41598-021-01286-3","Article"
"Impact of conduction disturbances on left ventricular mass regression and geometry change following transcatheter aortic valve replacement","Scientific Reports","","11","1","10.1038/s41598-021-96297-5","Tsung-Yu KoHsien-Li KaoYing-Ju LiuChih-Fan YehChing-Chang HuangYing-Hsien ChenChi-Sheng HungChih-Yang ChanLung-Chun LinYih-Sharng ChenMao-Shin Lin","2021","http://link.springer.com/article/10.1038/s41598-021-96297-5","Article"
"Identification of Atrial Fibrillation by Quantitative Analyses of Fingertip Photoplethysmogram","Scientific Reports","","7","1","10.1038/srep45644","Sung-Chun TangPei-Wen HuangChi-Sheng HungShih-Ming ShanYen-Hung LinJiann-Shing ShiehDar-Ming LaiAn-Yeu WuJiann-Shing Jeng","2017","http://link.springer.com/article/10.1038/srep45644","Article"
"Inhibition of Semicarbazide-sensitive Amine Oxidase Reduces Atherosclerosis in Cholesterol-fed New Zealand White Rabbits","Scientific Reports","","8","1","10.1038/s41598-018-27551-6","Shu-Huei WangTse-Ya YuChi-Sheng HungChung-Yi YangMao-Shin LinChien-Yin SuYuh-Lien ChenHsien-Li KaoLee-Ming ChuangFeng-Chiao TsaiHung-Yuan Li","2018","http://link.springer.com/article/10.1038/s41598-018-27551-6","Article"
"The efficacy and safety of novel classes of glucose-lowering drugs for cardiovascular outcomes: a network meta-analysis of randomised clinical trials","Diabetologia","","64","12","10.1007/s00125-021-05529-w","Donna Shu-Han LinJen-Kuang LeeChi-Sheng HungWen-Jone Chen","2021","http://link.springer.com/article/10.1007/s00125-021-05529-w","Article"
"Reversible heart rhythm complexity impairment in patients with primary aldosteronism","Scientific Reports","","5","1","10.1038/srep11249","Yen-Hung LinVin-Cent WuMen-Tzung LoXue-Ming WuChi-Sheng HungKwan-Dun WuChen LinYi-Lwun HoMichael StowasserChung-Kang Peng","2015","http://link.springer.com/article/10.1038/srep11249","Article"
"Usefulness of heart rhythm complexity in heart failure detection and diagnosis","Scientific Reports","","10","1","10.1038/s41598-020-71909-8","Cheng-Hsuan TsaiHsi-Pin MaYen-Tin LinChi-Sheng HungShan-Hsuan HuangBei-Lin ChuangChen LinMen-Tzung LoChung-Kang PengYen-Hung Lin","2020","http://link.springer.com/article/10.1038/s41598-020-71909-8","Article"
"Comparison between drug-coated balloons and drug-eluting stents in very small coronary artery interventions","Scientific Reports","","12","1","10.1038/s41598-022-14047-7","Cheng-Hsuan TsaiChih-Fan YehShih-Wei MengChi-Sheng HungMao-Shin LinChing-Chang HuangChun-Kai ChenKuo-Ping HuangYing-Hsien ChenHsien-Li Kao","2022","http://link.springer.com/article/10.1038/s41598-022-14047-7","Article"
"Aldosteronism is associated with more severe cerebral small vessel disease in hypertensive intracerebral hemorrhage","Hypertension Research","","47","3","10.1038/s41440-023-01458-w","Bo-Ching LeeHsin-Hsi TsaiZheng-Wei ChenChin-Chen ChangJia-Zheng HuangYi-Yao ChangCheng-Hsuan TsaiChia-Hung ChouChe-Wei LiaoChien-Ting PanVin-Cent WuChi-Sheng HungLi-Kai TsaiYen-Hung Lin","2024","http://link.springer.com/article/10.1038/s41440-023-01458-w","Article"
"Heart Rhythm Complexity Impairment in Patients with Pulmonary Hypertension","Scientific Reports","","9","1","10.1038/s41598-019-47144-1","Cheng-Hsuan TsaiHsi-Pin MaYen-Tin LinChi-Sheng HungMi-Chia HsiehTing-Yu ChangPing-Hung KuoChen LinMen-Tzung LoHsao-Hsun HsuChung-Kang PengYen-Hung Lin","2019","http://link.springer.com/article/10.1038/s41598-019-47144-1","Article"
"Serial heart rhythm complexity changes in patients with anterior wall ST segment elevation myocardial infarction","Scientific Reports","","7","1","10.1038/srep43507","Hung-Chih ChiuHsi-Pin MaChen LinMen-Tzung LoLian-Yu LinCho-Kai WuJiun-Yang ChiangJen-Kuang LeeChi-Sheng HungTzung-Dau WangLi-Yu Daisy LiuYi-Lwun HoYen-Hung LinChung-Kang Peng","2017","http://link.springer.com/article/10.1038/srep43507","Article"
"Heart rhythm complexity analysis in patients with inferior ST-elevation myocardial infarction","Scientific Reports","","13","1","10.1038/s41598-023-41261-8","Shu-Yu TangHsi-Pin MaChen LinMen-Tzung LoLian-Yu LinTsung-Yan ChenCho-Kai WuJiun-Yang ChiangJen-Kuang LeeChi-Sheng HungLi-Yu Daisy LiuYu-Wei ChiuCheng-Hsuan TsaiYen-Tin LinChung-Kang PengYen-Hung Lin","2023","http://link.springer.com/article/10.1038/s41598-023-41261-8","Article"
"Prevalence and outcome of patients with non-ST segment elevation myocardial infarction with occluded “culprit” artery – a systemic review and meta-analysis","Critical Care","","22","1","10.1186/s13054-018-1944-x","Chi-Sheng HungYing-Hsien ChenChing-Chang HuangMao-Shin LinChih-Fan YehHung-Yuan LiHsien-Li Kao","2018","http://link.springer.com/article/10.1186/s13054-018-1944-x","Article"
"Time course and factors predicting arterial stiffness reversal in patients with aldosterone-producing adenoma after adrenalectomy: prospective study of 102 patients","Scientific Reports","","6","1","10.1038/srep20862","Che-Wei LiaoLian-Yu LinChi-Sheng HungYen-Tin LinYi-Yao ChangShuo-Meng WangVin-Cent WuKwan-Dun WuYi-Lwun HoFumitoshi SatohYen-Hung Lin","2016","http://link.springer.com/article/10.1038/srep20862","Article"
"Chronic wound assessment and infection detection method","BMC Medical Informatics and Decision Making","","19","1","10.1186/s12911-019-0813-0","Jui-Tse HsuYung-Wei ChenTe-Wei HoHao-Chih TaiJin-Ming WuHsin-Yun SunChi-Sheng HungYi-Chong ZengSy-Yen KuoFeipei Lai","2019","http://link.springer.com/article/10.1186/s12911-019-0813-0","Article"
"Left ventricular remodeling and dysfunction in primary aldosteronism","Journal of Human Hypertension","","35","2","10.1038/s41371-020-00426-y","Cheng-Hsuan TsaiChien-Ting PanYi-Yao ChangZheng-Wei ChenVin-Cent WuChi-Sheng HungYen-Hung Lin","2021","http://link.springer.com/article/10.1038/s41371-020-00426-y","Article"
