Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: A cross-sectional study: family communication, anxiety, and depression in adolescents: the mediating role of family violence and problematic internet use","BMC Public Health","","23","1","10.1186/s12889-023-17226-x","Xin-cheng HuangYue-ning ZhangXiao-yu WuYang JiangHao CaiYu-qian DengYuan LuoLi-ping ZhaoQin-ling LiuSheng-yue LuoYan-yan WangLi ZhaoMao-min JiangYi-bo Wu","2023","http://link.springer.com/article/10.1186/s12889-023-17226-x","Article"
"Persistent familial hematuria in children and the locus for thin basement membrane nephropathy","Pediatric Nephrology","","20","12","10.1007/s00467-005-2034-2","Kesha RanaYan Yan WangHarley PowellColin JonesDavid McCredieMark BuzzaMadhara UdawelaJudy Savige","2005","http://link.springer.com/article/10.1007/s00467-005-2034-2","Article"
"Perioperative second-line chemotherapy is beneficial for resectable liver metastases that occur during or early after adjuvant chemotherapy for colorectal cancer","International Journal of Colorectal Disease","","37","4","10.1007/s00384-022-04111-z","Da XuHai-Bin ZhuYan-Yan WangKe-Min JinXiao-Luan YanJuan LiKun WangBao-Cai Xing","2022","http://link.springer.com/article/10.1007/s00384-022-04111-z","Article"
"Diverse topologies of three cobalt(II) coordination polymers constructed from flexible bis(benzimidazole) and dicarboxylate ligands","Transition Metal Chemistry","","41","2","10.1007/s11243-015-0009-0","Ze-Ting ZhangYan-Yan WangRui YangRui LiuYong ZhaoGuang-hua Cui","2016","http://link.springer.com/article/10.1007/s11243-015-0009-0","Article"
"Weak WT
                     2-class of differential forms and weakly A-harmonic tensors","Applied Mathematics-A Journal of Chinese Universities","","25","3","10.1007/s11766-010-2292-z","Hong-ya GaoYan-yan Wang","2010","http://link.springer.com/article/10.1007/s11766-010-2292-z","Article"
"Architecting CORBA-Based Distributed Applications","Grid and Cooperative Computing","","","","10.1007/978-3-540-24679-4_57","Min CaoJiannong CaoGeng-Feng WuYan-Yan Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-24679-4_57","Chapter"
"Does the elevation of serum carbohydrate antigen 19-9 level predict poor overall survival in patients with hepatocellular carcinoma?","Tumor Biology","","36","11","10.1007/s13277-015-4326-x","Yan-Yan WangJian-Hong ZhongZhan LuHong-Gui QinLe-Qun Li","2015","http://link.springer.com/article/10.1007/s13277-015-4326-x","Article"
"Microstructures and mechanical properties of Cu/Al compound materials during thermal cycle","Rare Metals","","41","11","10.1007/s12598-016-0808-2","Bing WangPing LiuXin-Kuan LiuZi-Yan WangYan-Yan WangXiao-Hong ChenXiao-Zhi Liu","2022","http://link.springer.com/article/10.1007/s12598-016-0808-2","Article"
"Cxcl16 interact with SARS-CoV N protein in and out cell","Virologica Sinica","","25","5","10.1007/s12250-010-3129-x","Yuan-peng ZhangRong-wu ZhangWei-shan ChangYan-yan Wang","2010","http://link.springer.com/article/10.1007/s12250-010-3129-x","Article"
"Appliance of DEA-CCR in Research on Sustainable Development of Real Estate Industry in China","Proceedings of 2012 3rd International Asia Conference on Industrial Engineering and Management Innovation (IEMI2012)","","","","10.1007/978-3-642-33012-4_78","Da-lei WangBen-zheng XieYan-yan WangLi Yang","2013","http://link.springer.com/chapter/10.1007/978-3-642-33012-4_78","Chapter"
