Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two cases of EBV infection preceding lymphoma","Journal of Cancer Research and Clinical Oncology","","148","10","10.1007/s00432-022-04145-4","Jonas SaalBusher AboudanPeter BrossartAnnkristin Heine","2022","http://link.springer.com/article/10.1007/s00432-022-04145-4","Article"
"Total marrow irradiation versus total body irradiation using intensity-modulated helical tomotherapy","Journal of Cancer Research and Clinical Oncology","","149","9","10.1007/s00432-022-04565-2","Mümtaz KöksalLaura KerstingFelix SchorothStephan GarbeDavid KochDavide ScafaGustavo R. SarriaChristina LeitzenAnnkristin HeineTobias HolderriedPeter BrossartEleni ZogaUlrike AttenbergerLeonard C. Schmeel","2023","http://link.springer.com/article/10.1007/s00432-022-04565-2","Article"
"Blastic plasmacytoid dendritic-cell neoplasia: a challenging case report","Journal of Cancer Research and Clinical Oncology","","148","3","10.1007/s00432-021-03777-2","Ruth-Miriam KoerberStefanie A. E. HeldMaria VonnahmeGeorg FeldmannJoerg WenzelInes GütgemannPeter BrossartAnnkristin Heine","2022","http://link.springer.com/article/10.1007/s00432-021-03777-2","Article"
"The PI3Kδ inhibitor idelalisib impairs the function of human dendritic cells","Cancer Immunology, Immunotherapy","","70","12","10.1007/s00262-021-02988-3","Christiane BraunSebastian SchlaweckSolveig Nora DaeckePeter BrossartAnnkristin Heine","2021","http://link.springer.com/article/10.1007/s00262-021-02988-3","Article"
"Intramedullary leukocytoclastic vasculitis and neutrophil extracellular trap (NET) formation in POEMS syndrome","Annals of Hematology","","103","4","10.1007/s00277-024-05651-w","Wiebke AderholdBenjamin LenzMarc P. HübnerHans-Eckart SchaeferFlorian C. GaertnerAnnkristin HeineInes Gütgemann","2024","http://link.springer.com/article/10.1007/s00277-024-05651-w","Article"
"Generation of antigen-specific CTL responses using RGS1 mRNA transfected dendritic cells","Cancer Immunology, Immunotherapy","","57","10","10.1007/s00262-008-0486-5","Frank GrünebachStefanie ErndtMaik HäntschelAnnkristin HeinePeter Brossart","2008","http://link.springer.com/article/10.1007/s00262-008-0486-5","Article"
"Elotuzumab spares dendritic cell integrity and functionality","Journal of Cancer Research and Clinical Oncology","","147","7","10.1007/s00432-021-03572-z","Sebastian SchlaweckLeon StraussSolveig DaeckePeter BrossartAnnkristin Heine","2021","http://link.springer.com/article/10.1007/s00432-021-03572-z","Article"
"The role of checkpoint blockade after allogeneic stem cell transplantation in diseases other than Hodgkin’s Lymphoma","Bone Marrow Transplantation","","54","10","10.1038/s41409-019-0498-0","Tobias A. W. HolderriedAlessia FraccaroliMartin SchumacherAnnkristin HeinePeter BrossartMatthias StelljesSebastian KlobuchNicolaus KrögerPetya ApostolovaJürgen FinkeRobert ZeiserThomas HeinickeMartin BornhäuserMichael von Bergwelt-BaildonJohanna TischerDominik Wolf","2019","http://link.springer.com/article/10.1038/s41409-019-0498-0","Article"
"Vemurafenib as bridging therapy of hairy cell leukemia in a Jehovah’s Witness patient","Annals of Hematology","","101","1","10.1007/s00277-021-04403-4","Sebastian SchlaweckPeter BrossartAnnkristin Heine","2022","http://link.springer.com/article/10.1007/s00277-021-04403-4","Article"
"Dexamethasone induced inhibition of Dectin-1 activation of antigen presenting cells is mediated via STAT-3 and NF-κB signaling pathways","Scientific Reports","","7","1","10.1038/s41598-017-04558-z","Philipp KotthoffAnnkristin HeineStefanie Andrea Erika HeldPeter Brossart","2017","http://link.springer.com/article/10.1038/s41598-017-04558-z","Article"
"SARS-CoV-2 PrEP complicates antibody testing after vaccination: a call for awareness","Annals of Hematology","","101","9","10.1007/s00277-022-04859-y","Malte B. MoninBenjamin MarxLisa MeffertChristoph BoeseckeJürgen K. RockstrohChristian P. StrassburgPeter BrossartAnnkristin Heine","2022","http://link.springer.com/article/10.1007/s00277-022-04859-y","Article"
"Early combination therapy of COVID-19 in high-risk patients","Infection","","52","3","10.1007/s15010-023-02125-5","Hans Martin OrthCharlotte FlasshoveMoritz BergerTessa HattenhauerKaja D. BiederbickRebekka MispelbaumUwe KleinJannik StemlerMatthis FisahnAnna D. DoleschallBen-Niklas BaermannEva KoenigshausenOlga TselikmannAlexander KillerClara de AngelisSmaranda Gliga","2024","http://link.springer.com/article/10.1007/s15010-023-02125-5","Article"
"Regulatory myeloid cells paralyze T cells through cell–cell transfer of the metabolite methylglyoxal","Nature Immunology","","21","5","10.1038/s41590-020-0666-9","Tobias BaumannAndreas DunkelChristian SchmidSabine SchmittMichael HiltenspergerKerstin LohrVibor LaketaSainitin DonakondaUwe AhtingBettina Lorenz-DepiereuxJan E. HeilJohann SchredelsekerLuca SimeoniCaroline FecherNina KörberTanja Bauer","2020","http://link.springer.com/article/10.1038/s41590-020-0666-9","Article"
"BG-flow, a new flow cytometry tool for G-quadruplex quantification in fixed cells","BMC Biology","","19","1","10.1186/s12915-021-00986-6","Alessio De MagisMelanie KastlPeter BrossartAnnkristin HeineKatrin Paeschke","2021","http://link.springer.com/article/10.1186/s12915-021-00986-6","Article"
"Tumorvakzinierung beim metastasierten Nierenzellkarzinom","Onkopipeline","","3","1","10.1007/s15035-010-0176-6","Annkristin HeineTobias A. W. HolderriedProf. Dr. Peter Brossart","2010","http://link.springer.com/article/10.1007/s15035-010-0176-6","Article"
"The induction of human myeloid derived suppressor cells through hepatic stellate cells is dose-dependently inhibited by the tyrosine kinase inhibitors nilotinib, dasatinib and sorafenib, but not sunitinib","Cancer Immunology, Immunotherapy","","65","3","10.1007/s00262-015-1790-5","Annkristin HeineJudith SchillingBarbara GrünwaldAchim KrügerHeidrun GevenslebenStefanie Andrea Erika HeldNatalio GarbiChristian KurtsPeter BrossartPercy KnolleLinda DiehlBastian Höchst","2016","http://link.springer.com/article/10.1007/s00262-015-1790-5","Article"
"Whole body irradiation with intensity-modulated helical tomotherapy prior to haematopoietic stem cell transplantation: analysis of organs at risk by dose and its effect on blood kinetics","Journal of Cancer Research and Clinical Oncology","","149","10","10.1007/s00432-023-04657-7","Mümtaz KöksalJonathan BaumertDanny JazmatiFelix SchorothStephan GarbeDavid KochDavide ScafaGustavo R. SarriaChristina LeitzenGregor MassothAchilles DelisAnnkristin HeineTobias HolderriedPeter BrossartThomas MüdderLeonard C. Schmeel","2023","http://link.springer.com/article/10.1007/s00432-023-04657-7","Article"
"G-quadruplexes: a promising target for cancer therapy","Molecular Cancer","","20","1","10.1186/s12943-021-01328-4","Nils KosiolStefan JuranekPeter BrossartAnnkristin HeineKatrin Paeschke","2021","http://link.springer.com/article/10.1186/s12943-021-01328-4","Article"
"Analysis of the anti-proliferative and the pro-apoptotic efficacy of Syk inhibition in multiple myeloma","Experimental Hematology & Oncology","","4","1","10.1186/s40164-015-0016-z","Ruth-Miriam KoerberStefanie Andrea Erika HeldAnnkristin HeinePhilipp KotthoffSolveig Nora DaeckeAnita BringmannPeter Brossart","2015","http://link.springer.com/article/10.1186/s40164-015-0016-z","Article"
"Nierenzellkarzinom","DGIM Innere Medizin","","","","10.1007/978-3-642-54676-1_511-1","Annkristin HeinePeter Brossart","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-54676-1_511-1","ReferenceWorkEntry"
"Cardiovascular Magnetic Resonance Assessment of Immunotherapy Cardiotoxicity","Current Cardiovascular Imaging Reports","","16","12","10.1007/s12410-023-09584-2","Marilia B. VoigtDmitrij KravchenkoAlexander IsaakAnnkristin HeineTobias A. W. HolderriedJulian A. Luetkens","2023","http://link.springer.com/article/10.1007/s12410-023-09584-2","Article"
"Imatinib mesylate and nilotinib affect MHC-class I presentation by modulating the proteasomal processing of antigenic peptides","Cancer Immunology, Immunotherapy","","62","4","10.1007/s00262-012-1373-7","Stefanie Andrea Erika HeldKatharina Maria DuchardtStefan TenzerThomas RückrichKarin von SchwarzenbergAnita BringmannChristian KurtsHansjörg SchildChristoph DriessenPeter BrossartAnnkristin Heine","2013","http://link.springer.com/article/10.1007/s00262-012-1373-7","Article"
"Clinical and immunological effects of mRNA vaccines in malignant diseases","Molecular Cancer","","20","1","10.1186/s12943-021-01339-1","Annkristin HeineStefan JuranekPeter Brossart","2021","http://link.springer.com/article/10.1186/s12943-021-01339-1","Article"
