Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Unification of the Fundamental Particle Interactions","Ettore Majorana International Science Series","","","","10.1007/978-1-4613-3171-1","Sergio FerraraJohn EllisPeter van Nieuwenhuizen","1980","http://link.springer.com/book/10.1007/978-1-4613-3171-1","Book"
"Unification of Fundamental Particle Interactions II","Ettore Majorana International Science Series","","","","10.1007/978-1-4615-9299-0","John EllisSergio Ferrara","1983","http://link.springer.com/book/10.1007/978-1-4615-9299-0","Book"
"Supersymmetry in Mathematics and Physics","Lecture Notes in Mathematics","","","","10.1007/978-3-642-21744-9","Sergio FerraraRita FioresiV.S. Varadarajan","2011","http://link.springer.com/book/10.1007/978-3-642-21744-9","Book"
"A Short Appreciation of Joel Scherk and his Work","Unification of the Fundamental Particle Interactions","","","","10.1007/978-1-4613-3171-1_20","Sergio FerraraJohn EllisPeter van Nieuwenhuizen","1980","http://link.springer.com/chapter/10.1007/978-1-4613-3171-1_20","Chapter"
"Supersymmetric Mechanics – Vol. 2","Lecture Notes in Physics","","","","10.1007/b11749356","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/book/10.1007/b11749356","Book"
"A genotype–phenotype correlation in Sicilian patients with GJB2 biallelic mutations","European Archives of Oto-Rhino-Laryngology","","272","8","10.1007/s00405-014-2970-1","Francesco MartinesPietro SalvagoCaterina BartolottaSalvatore CocuzzaCarmelo FabianoSergio FerraraEleonora La MattinaMarianna MuciaPietro SammarcoFederico SireciEnrico Martines","2015","http://link.springer.com/article/10.1007/s00405-014-2970-1","Article"
"On the supersymmetric completion of R + R
                     2 gravity and cosmology","Journal of High Energy Physics","","2013","11","10.1007/JHEP11(2013)134","Sergio FerraraRenata KalloshAntoine Van Proeyen","2013","http://link.springer.com/article/10.1007/JHEP11%282013%29134","Article"
"Black Holes and Supergravity","Supersymmetric Mechanics – Vol. 2","","","","10.1007/3-540-34157-9_1","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/chapter/10.1007/3-540-34157-9_1","Chapter"
"Representations of (1,0) and (2,0) Superconformal Algebras in Six Dimensions: Massless and Short Superfields","Letters in Mathematical Physics","","51","1","10.1023/A:1007667404374","Sergio FerraraEmery Sokatchev","2000","http://link.springer.com/article/10.1023/A%3A1007667404374","Article"
"Black holes and groups of type E
              7","Pramana","","78","6","10.1007/s12043-012-0315-4","Sergio FerraraAlessio Marrani","2012","http://link.springer.com/article/10.1007/s12043-012-0315-4","Article"
"ℛ2 supergravity","Journal of High Energy Physics","","2015","8","10.1007/JHEP08(2015)001","Sergio FerraraAlex KehagiasMassimo Porrati","2015","http://link.springer.com/article/10.1007/JHEP08%282015%29001","Article"
"Correction to: Patient-Reported Outcomes in an Observational Cohort of HIV-1-Infected Adults on Darunavir/Cobicistat-Based Regimens: Beyond Viral Suppression","The Patient - Patient-Centered Outcomes Research","","13","4","10.1007/s40271-020-00425-8","Andrea AntinoriMaria V. CossuBarbara MenzaghiGaetana SterrantinoNicola SquillaceValentina Di CristoAnnamaria CattelanEmanuele FocàAntonella CastagnaGiancarlo OrofinoDaniela ValentiGabriella D’EttoreLucia ApreaSergio FerraraMaria E. LocatelliGiordano Madeddu","2020","http://link.springer.com/article/10.1007/s40271-020-00425-8","Article"
"Microscopic Description. The Calabi–Yau Black Holes","Supersymmetric Mechanics – Vol. 2","","","","10.1007/3-540-34157-9_7","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/chapter/10.1007/3-540-34157-9_7","Chapter"
"Supercurrents in N = 1 Minimal Supergravity in the Superconformal Formalism","Physics of Particles and Nuclei Letters","","17","5","10.1134/S1547477120050143","Sergio FerraraMarine SamsonyanMagnus TournoyAntoine Van Proeyen","2020","http://link.springer.com/article/10.1134/S1547477120050143","Article"
"Short and Long SU(2, 2/4) Multiplets in the AdS/CFT Correspondence","Letters in Mathematical Physics","","48","2","10.1023/A:1007550823624","Laura AndrianopoliSergio Ferrara","1999","http://link.springer.com/article/10.1023/A%3A1007550823624","Article"
"Parietal subdural empyema as complication of acute odontogenic sinusitis: a case report","Journal of Medical Case Reports","","8","1","10.1186/1752-1947-8-282","Francesco MartinesPietro SalvagoSergio FerraraMarianna MuciaAngelo GambinoFederico Sireci","2014","http://link.springer.com/article/10.1186/1752-1947-8-282","Article"
"Attractors and Entropy","Supersymmetric Mechanics – Vol. 2","","","","10.1007/3-540-34157-9_2","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/chapter/10.1007/3-540-34157-9_2","Chapter"
"Eleven-Dimensional Supergravity in Superspace","Unification of the Fundamental Particle Interactions","","","","10.1007/978-1-4613-3171-1_9","Sergio Ferrara","1980","http://link.springer.com/chapter/10.1007/978-1-4613-3171-1_9","Chapter"
"Macroscopic Description. Higher Derivative Terms and Black Hole Entropy","Supersymmetric Mechanics – Vol. 2","","","","10.1007/3-540-34157-9_8","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/chapter/10.1007/3-540-34157-9_8","Chapter"
"Supertheories","Differential Geometrical Methods in Theoretical Physics","","","","10.1007/978-94-015-7809-7_21","Sergio Ferrara","1988","http://link.springer.com/chapter/10.1007/978-94-015-7809-7_21","Chapter"
"Short Representations of SU(2,2/N) and Harmonic Superspace Analyticity","Letters in Mathematical Physics","","52","3","10.1023/A:1007641619266","Sergio FerraraEmery Sokatchev","2000","http://link.springer.com/article/10.1023/A%3A1007641619266","Article"
"Two-centered magical charge orbits","Journal of High Energy Physics","","2011","4","10.1007/JHEP04(2011)041","Laura AndrianopoliRiccardo D’AuriaSergio FerraraAlessio MarraniMario Trigiante","2011","http://link.springer.com/article/10.1007/JHEP04%282011%29041","Article"
"N = 1 Supergravity Models with Vanishing Cosmological Constant","Quarks, Leptons, and Their Constituents","","","","10.1007/978-1-4613-0889-8_2","Sergio Ferrara","1988","http://link.springer.com/chapter/10.1007/978-1-4613-0889-8_2","Chapter"
"Linear versus non-linear supersymmetry, in general","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)065","Sergio FerraraRenata KalloshAntoine Van ProeyenTimm Wrase","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29065","Article"
"Patient-Reported Outcomes in an Observational Cohort of HIV-1-Infected Adults on Darunavir/Cobicistat-Based Regimens: Beyond Viral Suppression","The Patient - Patient-Centered Outcomes Research","","13","3","10.1007/s40271-020-00413-y","Andrea AntinoriMaria V. CossuBarbara MenzaghiGaetana SterrantinoNicola SquillaceValentina Di CristoAnnamaria CattelanEmanuele FocàAntonella CastagnaGiancarlo OrofinoDaniela ValentiGabriella D’EttoreLucia ApreaSergio FerraraMaria E. LocatelliGiordano Madeddu","2020","http://link.springer.com/article/10.1007/s40271-020-00413-y","Article"
"On the Classification of Two Center Orbits for Magical Black Holes","Supersymmetric Gravity and Black Holes","","","","10.1007/978-3-642-31380-6_5","Laura AndrianopoliRiccardo D’AuriaSergio Ferrara","2013","http://link.springer.com/chapter/10.1007/978-3-642-31380-6_5","Chapter"
"On Symmetries of Extremal Black Holes with One and Two Centers","Black Objects in Supergravity","","","","10.1007/978-3-319-00215-6_9","Sergio FerraraAlessio Marrani","2013","http://link.springer.com/chapter/10.1007/978-3-319-00215-6_9","Chapter"
"Superconformal Interpretation of BPS States in AdS Geometries","International Journal of Theoretical Physics","","40","5","10.1023/A:1004183023962","Sergio FerraraEmery Sokatchev","2001","http://link.springer.com/article/10.1023/A%3A1004183023962","Article"
"Attractor Mechanism in N = 2, d = 4 Maxwell—Einstein Supergravity","Supersymmetric Mechanics – Vol. 2","","","","10.1007/3-540-34157-9_3","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/chapter/10.1007/3-540-34157-9_3","Chapter"
"Black Hole Thermodynamics and Geometry","Supersymmetric Mechanics – Vol. 2","","","","10.1007/3-540-34157-9_5","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/chapter/10.1007/3-540-34157-9_5","Chapter"
"Aspects of Weyl supergravity","Journal of High Energy Physics","","2018","8","10.1007/JHEP08(2018)197","Sergio FerraraAlex KehagiasDieter Lüst","2018","http://link.springer.com/article/10.1007/JHEP08%282018%29197","Article"
"The supercurrent and Einstein equations in the superconformal formulation","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)119","Sergio FerraraMarine SamsonyanMagnus TournoyAntoine Van Proeyen","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29119","Article"
"SAM Lectures on Extremal Black Holes in d = 4 Extended Supergravity","The Attractor Mechanism","","","","10.1007/978-3-642-10736-8_1","Stefano BellucciSergio FerraraMurat GünaydinAlessio Marrani","2010","http://link.springer.com/chapter/10.1007/978-3-642-10736-8_1","Chapter"
"Observations on arithmetic invariants and U-duality orbits in 
                
                  
                
                $ \mathcal {N} $
               = 8 supergravity","Journal of High Energy Physics","","2010","3","10.1007/JHEP03(2010)081","Massimo BianchiSergio FerraraRenata Kallosh","2010","http://link.springer.com/article/10.1007/JHEP03%282010%29081","Article"
"Further Developments","Supersymmetric Mechanics – Vol. 2","","","","10.1007/3-540-34157-9_9","Stefano BellucciAlessio MarraniSergio Ferrara","2006","http://link.springer.com/chapter/10.1007/3-540-34157-9_9","Chapter"
"Spin-four 
              
                
              
              
                  
                N
                =
                7
              
                
              $$ \mathcal{N}=7 $$
             W-supergravity: S-fold and double copy construction","Journal of High Energy Physics","","2018","7","10.1007/JHEP07(2018)114","Sergio FerraraDieter Lüst","2018","http://link.springer.com/article/10.1007/JHEP07%282018%29114","Article"
"Degeneration of groups of type E
                     7 and minimal coupling in supergravity","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)074","Sergio FerraraRenata KalloshAlessio Marrani","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29074","Article"
"A special road to AdS vacua","Journal of High Energy Physics","","2010","2","10.1007/JHEP02(2010)027","Davide CassaniSergio FerraraAlessio MarraniJose F. MoralesHenning Samtleben","2010","http://link.springer.com/article/10.1007/JHEP02%282010%29027","Article"
"Cosmology with nilpotent superfields","Journal of High Energy Physics","","2014","10","10.1007/JHEP10(2014)143","Sergio FerraraRenata KalloshAndrei Linde","2014","http://link.springer.com/article/10.1007/JHEP10%282014%29143","Article"
