Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coalgebra, Concurrency, and Control","Discrete Event Systems","","","","10.1007/978-1-4615-4493-7_2","J. J. M. M. Rutten","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4493-7_2","Chapter"
"Nonwellfounded sets and programming language semantics","Mathematical Foundations of Programming Semantics","","","","10.1007/3-540-55511-0_9","J. J. M. M. Rutten","1992","http://link.springer.com/chapter/10.1007/3-540-55511-0_9","Chapter"
"A proof of Moessner’s theorem by coinduction","Higher-Order and Symbolic Computation","","24","3","10.1007/s10990-012-9082-7","M. NiquiJ. J. M. M. Rutten","2011","http://link.springer.com/article/10.1007/s10990-012-9082-7","Article"
"An Application of Stream Calculus to Signal Flow Graphs","Formal Methods for Components and Objects","","","","10.1007/978-3-540-30101-1_13","J. J. M. M. Rutten","2004","http://link.springer.com/chapter/10.1007/978-3-540-30101-1_13","Chapter"
"Regular Expressions Revisited: A Coinductive Approach to Streams, Automata, and Power Series","Mathematics of Program Construction","","","","10.1007/10722010_7","J. J. M. M. Rutten","2000","http://link.springer.com/chapter/10.1007/10722010_7","Chapter"
"Automata, Power Series, and Coinduction: Taking Input Derivatives Seriously (Extended Abstract)","Automata, Languages and Programming","","","","10.1007/3-540-48523-6_61","J.J.M.M. Rutten","1999","http://link.springer.com/chapter/10.1007/3-540-48523-6_61","Chapter"
"Bisimulation for probabilistic transition systems: A coalgebraic approach","Automata, Languages and Programming","","","","10.1007/3-540-63165-8_202","E. P. de VinkJ. J. M. M. Rutten","1997","http://link.springer.com/chapter/10.1007/3-540-63165-8_202","Chapter"
"Contractions in comparing concurrency semantics","Automata, Languages and Programming","","","","10.1007/3-540-19488-6_125","J. N. KokJ. J. M. M. Rutten","1988","http://link.springer.com/chapter/10.1007/3-540-19488-6_125","Chapter"
"Automata and coinduction (an exercise in coalgebra)","CONCUR'98 Concurrency Theory","","","","10.1007/BFb0055624","J. J. M. M. Rutten","1998","http://link.springer.com/chapter/10.1007/BFb0055624","Chapter"
"From Failure to Success: Comparing a Denotational and a Declarative Semantics for Horn Clause Logic","Semantics for Concurrency","","","","10.1007/978-1-4471-3860-0_4","F. S. de BoerJ. N. KokC. PalamidessiJ. J. M. M. Rutten","1990","http://link.springer.com/chapter/10.1007/978-1-4471-3860-0_4","Chapter"
"Regular Varieties of Automata and Coequations","Mathematics of Program Construction","","","","10.1007/978-3-319-19797-5_11","J. SalamancaA. Ballester-BolinchesM. M. BonsangueE. Cosme-LlópezJ. J. M. M. Rutten","2015","http://link.springer.com/chapter/10.1007/978-3-319-19797-5_11","Chapter"
"The failure of failures in a paradigm for asynchronous communication","CONCUR '91","","","","10.1007/3-540-54430-5_84","F. S. de BoerJ. N. KokC. PalamidessiJ. J. M. M. Rutten","1991","http://link.springer.com/chapter/10.1007/3-540-54430-5_84","Chapter"
"Coalgebraic Foundations of Linear Systems","Algebra and Coalgebra in Computer Science","","","","10.1007/978-3-540-73859-6_29","J. J. M. M. Rutten","2007","http://link.springer.com/chapter/10.1007/978-3-540-73859-6_29","Chapter"
"Correctness and full abstraction of metric semantics for concurrency","Linear Time, Branching Time and Partial Order in Logics and Models for Concurrency","","","","10.1007/BFb0013038","J. J. M. M. Rutten","1989","http://link.springer.com/chapter/10.1007/BFb0013038","Chapter"
"On blocks: locality and asynchronous communication","Semantics: Foundations and Applications","","","","10.1007/3-540-56596-5_29","F. S. de BoerJ. N. KokC. PalamidessiJ. J. M. M. Rutten","1993","http://link.springer.com/chapter/10.1007/3-540-56596-5_29","Chapter"
"A Coinductive Calculus of Component Connectors","Recent Trends in Algebraic Development Techniques","","","","10.1007/978-3-540-40020-2_2","F. ArbabJ. J. M. M. Rutten","2003","http://link.springer.com/chapter/10.1007/978-3-540-40020-2_2","Chapter"
