Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization of 5′-proximal sequence of mouse GABA transporter gene (GAT-1)","Cell Research","","7","1","10.1038/cr.1997.7","Jian FeiFang HuangYin Hua MaLi He Guo","1997","http://link.springer.com/article/10.1038/cr.1997.7","Article"
"Analysis of the 5' flanking sequence of the human norepinephrine transporter gene","Cell Research","","8","2","10.1038/cr.1998.14","Fang HuangJian FeiShun Kal MaLi Hua ZhuZhao Ping LiuGuo Qiang CaiZen Can YeLi He Guo","1998","http://link.springer.com/article/10.1038/cr.1998.14","Article"
"Val 70, Phe 72 and the last seven amino acid residues of C-terminal are essential to the function of norepinephrine transporter","Cell Research","","8","4","10.1038/cr.1998.31","Yan Hong LiuFang HuangJian FeiJian Xing ZhaoQuang Bao GuWolfgang SchwarzLi He Guo","1998","http://link.springer.com/article/10.1038/cr.1998.31","Article"
"γ-Aminobutyric acid transporter (GAT1) overexpression in mouse affects the testicular morphology","Cell Research","","10","1","10.1038/sj.cr.7290036","Ying Hua MAJia Hua HUXiao Gang ZHOUZhen Tong MEIJian FEILi He GUO","2000","http://link.springer.com/article/10.1038/sj.cr.7290036","Article"
"Transgenic mice overexpressing γ-aminobutyric acid transporter subtype I develop obesity","Cell Research","","10","4","10.1038/sj.cr.7290057","Ying Hua MAJia Hua HUXiao Gang ZHOURuo Wang ZENGZhen Tong MEIJian FEILi He GUO","2000","http://link.springer.com/article/10.1038/sj.cr.7290057","Article"
"Overexpression of γ-aminobutyric acid transporter subtype I leads to susceptibility to kainic acid-induced seizure in transgenic mice","Cell Research","","11","1","10.1038/sj.cr.7290067","Ying Hua MAJia Hua HUWen Juan ZHAOJian FEIYun YUXiao Gang ZHOUZhen Tong MEILi He GUO","2001","http://link.springer.com/article/10.1038/sj.cr.7290067","Article"
"Adenovirus-mediated expression of pig α(1, 3) galactosyltransferase reconstructs Gal a(1, 3) Gal epitope on the surface of human tumor cells","Cell Research","","11","2","10.1038/sj.cr.7290076","Li XINGGuo Hong XIAJian FEIFang HUANGLi He GUO","2001","http://link.springer.com/article/10.1038/sj.cr.7290076","Article"
"GABA transporter 1 transcriptional starting site exhibiting tissue specific difference","Cell Research","","11","2","10.1038/sj.cr.7290082","Xiao Ping JINFang HUANGNa YANGBu Feng LUJian FEILi He GUO","2001","http://link.springer.com/article/10.1038/sj.cr.7290082","Article"
"A mRNA molecule encoding truncated excitatory amino acid carrier 1 (EAAC1) protein (EAAC2) is transcribed from an independent promoter but not an alternative splicing event","Cell Research","","12","3 - 4","10.1038/sj.cr.7290132","Xiao Ping JINJi Bin PENGFang HUANGYa Ni ZHUJian FEILi He GUO","2002","http://link.springer.com/article/10.1038/sj.cr.7290132","Article"
"Enhancement of germ cell apoptosis induced by ethanol in transgenic mice overexpressing Fas Ligand","Cell Research","","13","5","10.1038/sj.cr.7290181","Jia Hua HUJie JIANGYing Hua MANa YANGMao Hu ZHANGMin WUJian FEILi He GUO","2003","http://link.springer.com/article/10.1038/sj.cr.7290181","Article"
"Impaired reproduction in transgenic mice overexpressing γ-aminobutyric acid transporter I (GAT1)","Cell Research","","14","1","10.1038/sj.cr.7290202","Jia Hua HUJin Fu ZHANGYing Hua MAJie JIANGNa YANGXin Bo LIZhi Guang YU CHIJian FEILi He GUO","2004","http://link.springer.com/article/10.1038/sj.cr.7290202","Article"
"Antiapoptotic effect both in vivo and in vitro of A20 gene when transfected into rat hippocampal neurons","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00002.x","Hong-sheng MiaoLu-yang YuGuo-zhen HuiLi-he Guo","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00002.x","Article"
"A20 overexpression under control of mouse osteocalcin promoter in MC3T3-E1 cells inhibited tumor necrosis factor-alpha-induced apoptosis","Acta Pharmacologica Sinica","","27","9","10.1111/j.1745-7254.2006.00403.x","Yue-juan QinZhen-lin ZhangLu-yang YuJin-wei HeYa-nan HouTian-jin LiuJia-cai WuSong-hua WuLi-he Guo","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00403.x","Article"
"Cynomorium songaricum Extracts Functionally Modulate Transporters of γ-Aminobutyric Acid and Monoamine","Neurochemical Research","","35","4","10.1007/s11064-009-0118-2","Gang ZhaoJie WangGuo-Wei QinLi-He Guo","2010","http://link.springer.com/article/10.1007/s11064-009-0118-2","Article"
"Biological characterization of human amniotic epithelial cells in a serum-free system and their safety evaluation","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2018.22","Peng-jie YangWei-xin YuanJia LiuJin-ying LiBing TanChen QiuXiao-long ZhuCong QiuDong-mei LaiLi-he GuoLu-yang Yu","2018","http://link.springer.com/article/10.1038/aps.2018.22","Article"
"Human amniotic epithelial stem cell is a cell therapy candidate for preventing acute graft-versus-host disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01283-y","Peng-jie YangXiang-yu ZhaoYao-hui KouJia LiuXiang-yi RenYuan-yuan ZhangZhi-dong WangZhen GeWei-xin YuanChen QiuBing TanQin LiuYan-na ShiYuan-qing JiangCong QiuLi-he Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01283-y","Article"
