Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Acute kidney injury in HCT: an update","Bone Marrow Transplantation","","51","6","10.1038/bmt.2015.357","J A LopesS JorgeM Neves","2016","http://link.springer.com/article/10.1038/bmt.2015.357","Article"
"Wild Animals as Sentinels of Paracoccidioides brasiliensis in the State of Rio Grande do Sul, Brazil","Mycopathologia","","177","3 - 4","10.1007/s11046-014-9731-y","A. P. N. AlbanoG. B. KlafkeT. M. BrandoltV. P. Da HoraL. F. MinelloS. JorgeE. O. SantosG. M. BehlingZ. P. CamargoM. O. XavierM. C. A. Meireles","2014","http://link.springer.com/article/10.1007/s11046-014-9731-y","Article"
"Acute kidney injury following HCT: incidence, risk factors and outcome","Bone Marrow Transplantation","","46","11","10.1038/bmt.2011.46","J A LopesS Jorge","2011","http://link.springer.com/article/10.1038/bmt.2011.46","Article"
"Focal segmental glomerulosclerosis: a very unusual complication of allogeneic hematopoietic cell transplantation (HCT)","Bone Marrow Transplantation","","46","7","10.1038/bmt.2010.222","J A LopesC MartinsS JorgeM J MeloC ResinaR MorenoJ Alves do Carmo","2011","http://link.springer.com/article/10.1038/bmt.2010.222","Article"
"Erratum: Contemporary analysis of the influence of acute kidney injury after reduced intensity conditioning haematopoietic cell transplantation on long-term survival","Bone Marrow Transplantation","","42","9","10.1038/bmt.2008.341","J A LopesS GonçalvesS JorgeM RaimundoL ResendeF LourençoJ F LacerdaC MartinsJA do CarmoJ M F LacerdaM M Prata","2008","http://link.springer.com/article/10.1038/bmt.2008.341","Article"
"Contemporary analysis of the influence of acute kidney injury after reduced intensity conditioning haematopoietic cell transplantation on long-term survival","Bone Marrow Transplantation","","42","9","10.1038/bmt.2008.207","J A LopesS GonçalvesS JorgeM RaimundoL ResendeF LourençoJ F LacerdaC MartinsJ A do CarmoJ M F LacerdaM M Prata","2008","http://link.springer.com/article/10.1038/bmt.2008.207","Article"
"Contemporary analysis of the influence of acute kidney injury (AKI) after myeloablative hematopoietic cell transplantation on long-term patient's survival","Bone Marrow Transplantation","","42","2","10.1038/bmt.2008.97","J A LopesS JorgeS GonçalvesC ResinaS SilvaE de AlmeidaF AbreuF LourençoC MartinsJ F LacerdaJ A do CarmoM M Prata","2008","http://link.springer.com/article/10.1038/bmt.2008.97","Article"
"Prognostic utility of the acute kidney injury network (AKIN) criteria for acute kidney injury in myeloablative haematopoietic cell transplantation","Bone Marrow Transplantation","","40","10","10.1038/sj.bmt.1705860","J A LopesS JorgeS SilvaE de AlmeidaF AbreuC MartinsJ Alves do CarmoJ F LacerdaM M Prata","2007","http://link.springer.com/article/10.1038/sj.bmt.1705860","Article"
"Acute renal failure following myeloablative autologous and allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","38","10","10.1038/sj.bmt.1705513","J A LopesS JorgeS SilvaE de AlmeidaF AbreuC MartinsJ A do CarmoJ F LacerdaM M Prata","2006","http://link.springer.com/article/10.1038/sj.bmt.1705513","Article"
"An assessment of the RIFLE criteria for acute renal failure following myeloablative autologous and allogeneic haematopoietic cell transplantation","Bone Marrow Transplantation","","38","5","10.1038/sj.bmt.1705461","J A LopesS JorgeS SilvaE de AlmeidaF AbreuC MartinsJ A do CarmoJ F LacerdaM M Prata","2006","http://link.springer.com/article/10.1038/sj.bmt.1705461","Article"
"Familial hypocalciuric hypercalcemia. Report of a new family","Journal of Endocrinological Investigation","","5","2","10.1007/BF03350504","José M. GómezS. JorgeJ. SolerT. Lucas","1982","http://link.springer.com/article/10.1007/BF03350504","Article"
