Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Gesture Recognition Using an EEG Sensor and an ANN Classifier for Control of a Robotic Manipulator","Intelligent Computing","","","","10.1007/978-3-030-22868-2_81","Rocio Alba-FloresFernando RiosStephanie TriplettAntonio Casas","2019","http://link.springer.com/chapter/10.1007/978-3-030-22868-2_81","Chapter"
"Mission Trips: How Outreach Changed My Life","Surviving Neurosurgery","","","","10.1007/978-3-030-86917-5_91","Fernando RiosGregory M. Mundis Jr","2021","http://link.springer.com/chapter/10.1007/978-3-030-86917-5_91","Chapter"
"International Analgesia, Sedation, and Delirium Practices: a prospective cohort study","Journal of Intensive Care","","7","1","10.1186/s40560-019-0379-z","Gary D. OwenJoanna L. StollingsShayan RakhitLi WangChang YuMorgan A. HosayJames W. StewartFernando Frutos-VivarOscar PeñuelasAndres EstebanAntonio R. AnzuetoKonstantinos RaymondosFernando RiosArnaud W. ThilleMarco GonzálezBin Du","2019","http://link.springer.com/article/10.1186/s40560-019-0379-z","Article"
"Inter-country variability over time in the mortality of mechanically ventilated patients","Intensive Care Medicine","","46","3","10.1007/s00134-019-05867-9","Oscar PeñuelasAlfonso MurielVictor AbrairaFernando Frutos-VivarJordi ManceboKonstantinos RaymondosBin DuArnaud W. ThilleFernando RíosMarco GonzálezLorenzo del-SorboNiall D. FergusonMaria del Carmen MarínBruno Valle PinheiroMarco Antonio SoaresNicolas Nin","2020","http://link.springer.com/article/10.1007/s00134-019-05867-9","Article"
"Severe hypercapnia and outcome of mechanically ventilated patients with moderate or severe acute respiratory distress syndrome","Intensive Care Medicine","","43","2","10.1007/s00134-016-4611-1","Nicolas NinAlfonso MurielOscar PeñuelasLaurent BrochardJosé Angel LorenteNiall D. FergusonKonstantinos RaymondosFernando RíosDamian A. VioliArnaud W. ThilleMarco GonzálezAsisclo J. VillagomezJavier HurtadoAndrew R. DaviesBin DuSalvatore M. Maggiore","2017","http://link.springer.com/article/10.1007/s00134-016-4611-1","Article"
"Characteristics of resuscitation, and association between use of dynamic tests of fluid responsiveness and outcomes in septic patients: results of a multicenter prospective cohort study in Argentina","Annals of Intensive Care","","10","1","10.1186/s13613-020-00659-7","Arnaldo DubinCecilia LoudetVanina S. Kanoore EdulJavier OsatnikFernando RíosDaniela VásquezMario PozoBernardo LattanzioFernando PálizasFrancisco KleinDamián PieznyPaolo N. Rubatto BirriGraciela TuhayAnalía GarcíaAnalía SantamaríaGraciela Zakalik","2020","http://link.springer.com/article/10.1186/s13613-020-00659-7","Article"
"Early-Onset Scoliosis Treatment in an Outreach Setting","The Growing Spine","","","","10.1007/978-3-030-84393-9_58","Fernando RiosOheneba Boachie-AdjeiKwadwo Poku YankeyBehrooz A. AkbarniaGregory M. Mundis Jr","2022","http://link.springer.com/chapter/10.1007/978-3-030-84393-9_58","Chapter"
"Weaning Outcomes in Patients with Brain Injury","Neurocritical Care","","37","3","10.1007/s12028-022-01584-2","Eva E. TejerinaChiara RobbaLaura del Campo-AlbendeaPaolo PelosiAlfonso MurielOscar PeñuelasFernando Frutos-VivarKonstantinos RaymondosBin DuArnaud W. ThilleFernando RíosMarco GonzálezLorenzo del-SorboMaria del Carmen MarínBruno Valle PinheiroMarco Antonio Soares","2022","http://link.springer.com/article/10.1007/s12028-022-01584-2","Article"
"The practice of intensive care in Latin America: a survey of academic intensivists","Critical Care","","22","1","10.1186/s13054-018-1956-6","Ricardo CastroNicolas NinFernando RíosLeyla AlegríaElisa EstenssoroGastón MuriasGilberto FriedmanManuel JibajaGustavo Ospina-TasconJavier HurtadoMaría del Carmen MarínFlavia R. MachadoAlexandre Biasi CavalcantiArnaldo DubinLuciano AzevedoMaurizio Cecconi","2018","http://link.springer.com/article/10.1186/s13054-018-1956-6","Article"
"Management and outcome of mechanically ventilated patients after cardiac arrest","Critical Care","","19","1","10.1186/s13054-015-0922-9","Yuda SutherasanOscar PeñuelasAlfonso MurielMaria VargasFernando Frutos-VivarIole BrunettiKonstantinos RaymondosDavide D’AntiniNiklas NielsenNiall D FergusonBernd W BöttigerArnaud W ThilleAndrew R DaviesJavier HurtadoFernando RiosCarlos Apezteguía","2015","http://link.springer.com/article/10.1186/s13054-015-0922-9","Article"
"Machine learning predicts mortality based on analysis of ventilation parameters of critically ill patients: multi-centre validation","BMC Medical Informatics and Decision Making","","21","1","10.1186/s12911-021-01506-w","Behrooz MamandipoorFernando Frutos-VivarOscar PeñuelasRichard RezarKonstantinos RaymondosAlfonso MurielBin DuArnaud W. ThilleFernando RíosMarco GonzálezLorenzo del-SorboMaria del Carmen MarínBruno Valle PinheiroMarco Antonio SoaresNicolas NinSalvatore M. Maggiore","2021","http://link.springer.com/article/10.1186/s12911-021-01506-w","Article"
"Impact of sedation and analgesia during noninvasive positive pressure ventilation on outcome: a marginal structural model causal analysis","Intensive Care Medicine","","41","9","10.1007/s00134-015-3854-6","Alfonso MurielOscar PeñuelasFernando Frutos-VivarAlejandro C. ArroligaVictor AbrairaArnaud W. ThilleLaurent BrochardNicolás NinAndrew R. DaviesPravin AminBin DuKonstantinos RaymondosFernando RiosDamian A. VioliSalvatore M. MaggioreMarco Antonio Soares","2015","http://link.springer.com/article/10.1007/s00134-015-3854-6","Article"
"European Network for ICU-Related Respiratory Infections (ENIRRIs): a multinational, prospective, cohort study of nosocomial LRTI","Intensive Care Medicine","","49","10","10.1007/s00134-023-07210-9","Ignacio Martin-LoechesLuis Felipe ReyesSaad NseirOtavio RanzaniPedro PovoaEmili DiazMarcus J. SchultzAlejandro H. RodríguezCristian C. Serrano-MayorgaGennaro De PascalePaolo NavalesiMauro PanigadaLuis Miguel CoelhoSzymon SkoczynskiMariano EsperattiAndrea Cortegiani","2023","http://link.springer.com/article/10.1007/s00134-023-07210-9","Article"
