Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Possible Correlation of Selenoprotein W with Inflammation Factors in Chicken Skeletal Muscles","Biological Trace Element Research","","161","2","10.1007/s12011-014-0092-7","Qiong WuHai-Dong YaoSi-ran TanZi-Wei ZhangYao-hong ZhuShiwen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0092-7","Article"
"Correction to: High-Dose Aluminum Exposure Further Alerts Immune Phenotype in Aplastic Anemia Patients","Biological Trace Element Research","","199","8","10.1007/s12011-020-02412-4","Yao ZuoXiang LuXiaochao WangSuren R. SoorannaLiju TaoShiqiang ChenHongwen LiDan HuangGuanye NaiHong ChenChunfeng PanCaihong HuangYanmin Pang","2021","http://link.springer.com/article/10.1007/s12011-020-02412-4","Article"
"Selenium Deficiency Influences the Gene Expressions of Heat Shock Proteins and Nitric Oxide Levels in Neutrophils of Broilers","Biological Trace Element Research","","161","3","10.1007/s12011-014-0150-1","Xi ChenHaidong YaoLinlin YaoJinxin ZhaoYilin LuanZiwei ZhangShiwen Xu","2014","http://link.springer.com/article/10.1007/s12011-014-0150-1","Article"
"Zinc Deficiency Aggravates Oxidative Stress Leading to Inflammation and Fibrosis in Lung of Mice","Biological Trace Element Research","","200","9","10.1007/s12011-021-03011-7","Qirui ZhangYao XueYuxin FuBowen BaoMeng-yao Guo","2022","http://link.springer.com/article/10.1007/s12011-021-03011-7","Article"
"Correction to: Effects of Sub-chronic Lead Exposure on Essential Element Levels in Mice","Biological Trace Element Research","","201","1","10.1007/s12011-022-03195-6","Shaojun LiChun YangXiang YiRuokun WeiMichael AschnerYueming JiangShiyan OuChaocong Yao","2023","http://link.springer.com/article/10.1007/s12011-022-03195-6","Article"
"Effects of Graded Levels of Chromium Methionine on Performance, Carcass Traits, Meat Quality, Fatty Acid Profiles of Fat, Tissue Chromium Concentrations, and Antioxidant Status in Growing-Finishing Pigs","Biological Trace Element Research","","168","1","10.1007/s12011-015-0352-1","Yao-Yao TianLi-Min GongJian-Xiang XueJun CaoLi-Ying Zhang","2015","http://link.springer.com/article/10.1007/s12011-015-0352-1","Article"
"Effects of Chromium Methionine Supplementation on Growth Performance, Serum Metabolites, Endocrine Parameters, Antioxidant Status, and Immune Traits in Growing Pigs","Biological Trace Element Research","","162","1 - 3","10.1007/s12011-014-0147-9","Yao-Yao TianLi-Ying ZhangBing DongJun CaoJian-Xiang XueLi-Min Gong","2014","http://link.springer.com/article/10.1007/s12011-014-0147-9","Article"
"Selenium Deficiency Influences the Expression of Selenoproteins and Inflammatory Cytokines in Chicken Aorta Vessels","Biological Trace Element Research","","173","2","10.1007/s12011-016-0676-5","Qiang DuHaidong YaoLinlin YaoZiwei ZhangXingen LeiShiwen Xu","2016","http://link.springer.com/article/10.1007/s12011-016-0676-5","Article"
"The Alterations of Copper and Zinc Homeostasis in Acute Appendicitis and the Clinical Significance","Biological Trace Element Research","","192","2","10.1007/s12011-019-01661-2","Wenhao LinWei HanKe WenSunhua HuangYao TangZhexuan LinMing Han","2019","http://link.springer.com/article/10.1007/s12011-019-01661-2","Article"
"The Effect of Chronic Fluorosis on Calcium Ions and CaMKIIα, and c-fos Expression in the Rat Hippocampus","Biological Trace Element Research","","182","2","10.1007/s12011-017-1098-8","Yao TengJing ZhangZigui ZhangJuan Feng","2018","http://link.springer.com/article/10.1007/s12011-017-1098-8","Article"
