Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of deuterium ion implantation on microstructures of Fe-M (M=V, W, Ta) alloys","Acta Metallurgica Sinica (English Letters)","","26","3","10.1007/s40195-012-0188-z","Shaoning JiangFarong WanYi LongJianchao HePingping LiuSomei OhnukiNaoyuki Hashimoto","2013","http://link.springer.com/article/10.1007/s40195-012-0188-z","Article"
"Nanoparticle Delivery: Targeting and Nonspecific Binding","MRS Bulletin","","34","6","10.1557/mrs2009.119","Rihe LiuBrian K. KayShaoyi JiangShengfu Chen","2009","http://link.springer.com/article/10.1557/mrs2009.119","Article"
"Direct Ink Writing of Flexible Electronics on Paper Substrate with Graphene/Polypyrrole/Carbon Black Ink","Journal of Electronic Materials","","48","5","10.1007/s11664-019-07085-x","Yiming ChenLijie ZhouJing WeiChangtong MeiShaohua JiangMingzhu PanChangyan Xu","2019","http://link.springer.com/article/10.1007/s11664-019-07085-x","Article"
"Pressure-Induced Phase Transitions and Bandgap-Tuning Effect of Methylammonium Lead Iodide Perovskite","MRS Advances","","3","32","10.1557/adv.2018.154","Shaojie JiangYanan FangRuipeng LiTimothy J. WhiteZhongwu WangTom BaikieJiye Fang","2018","http://link.springer.com/article/10.1557/adv.2018.154","Article"
"Computer Simulation Study of Adsorption, Isosteric Heat and Phase Transitions of Methane on Graphite","MRS Online Proceedings Library","","290","1","10.1557/PROC-290-191","Shaoyi JiangKeith E. Gubbins","1992","http://link.springer.com/article/10.1557/PROC-290-191","Article"
"Large-Deformation Electrothermal Actuation Inchworm-Like Crawling Robot Based on Bistable Structures for Load Carrying","Applied Composite Materials","","","","10.1007/s10443-024-10242-z","Zheng ZhangTianye WangTao ZhangHongcheng ShenBaisong PanMin SunGuang ZhangShaofei Jiang","2024","http://link.springer.com/article/10.1007/s10443-024-10242-z","Article"
"High-performance polyamide-imide films and electrospun aligned nanofibers from an amide-containing diamine","Journal of Materials Science","","54","8","10.1007/s10853-019-03326-w","Gaigai DuanShuwu LiuShaohua JiangHaoqing Hou","2019","http://link.springer.com/article/10.1007/s10853-019-03326-w","Article"
"Microstructures and mechanical properties of aligned electrospun carbon nanofibers from binary composites of polyacrylonitrile and polyamic acid","Journal of Materials Science","","53","21","10.1007/s10853-018-2700-y","Gaigai DuanHong FangChaobo HuangShaohua JiangHaoqing Hou","2018","http://link.springer.com/article/10.1007/s10853-018-2700-y","Article"
"A novel temperature-stable and low-loss microwave dielectric using Ca0.8Sr0.2TiO3- modified Li2Mg3TiO6 ceramics","Journal of Materials Science: Materials in Electronics","","28","18","10.1007/s10854-017-7214-x","Tianyi XieLiangzhu ZhangHaisen RenMingzhao DangHuijuan WangShaohu JiangXiangyu ZhaoFancheng MengHuixing LinLan Luo","2017","http://link.springer.com/article/10.1007/s10854-017-7214-x","Article"
"Investigation of Li2Zn3Ti4O12-based temperature stable dielectric ceramics for LTCC applications","Journal of Materials Science: Materials in Electronics","","29","11","10.1007/s10854-018-8928-0","Haishen RenHaiyi PengTianyi XieLiang HaoMingzhao DangYi ZhangShaohu JiangXiaogang YaoHuixing LinLan Luo","2018","http://link.springer.com/article/10.1007/s10854-018-8928-0","Article"
"Investigations on sintering behavior and microwave dielectric properties of MgNb2O6 ceramics doping with LiF","Journal of Materials Science: Materials in Electronics","","32","19","10.1007/s10854-021-06901-7","Simin WangAimin YangShaohu JiangHaishen RenTianyi XieHaiyi PengXiaogang YaoHuixing Lin","2021","http://link.springer.com/article/10.1007/s10854-021-06901-7","Article"
"Influence of High-Enthalpy Atmospheric Plasma Spraying Process Parameters on Microwave Dielectric Properties of Y2O3 Coatings","Journal of Thermal Spray Technology","","30","4","10.1007/s11666-020-01144-0","Qi LiJing HuJianliang XieXin WangChengyong YuShaoliang JiangXianyu JiangEn LiLongjiang Deng","2021","http://link.springer.com/article/10.1007/s11666-020-01144-0","Article"
"Effects of Pulse Current on Transient Liquid Phase (TLP) Diffusion Bonding of SiCp/2024Al Composites Sheet Using Mixed Al, Cu, and Ti Powder Interlayer","Metallurgical and Materials Transactions A","","43","9","10.1007/s11661-012-1315-1","Bo WangShaosong JiangKaifeng Zhang","2012","http://link.springer.com/article/10.1007/s11661-012-1315-1","Article"
"Oxygen manipulation at the Co/SiO2 interface and its effect on spin-dependent transport properties","Applied Physics A","","126","7","10.1007/s00339-020-03680-6","Qian LiuYaqiang TianXiaoping ZhengLiansheng ChenYuqing ZhaoShaolong Jiang","2020","http://link.springer.com/article/10.1007/s00339-020-03680-6","Article"
"Effect of Posttreatment on Microstructure and Magnetic Properties of Si Steel Strips Prepared by Twin-Roll Continuous Casting Process","Metallurgical and Materials Transactions B","","43","5","10.1007/s11663-012-9692-9","Yu YiZehua ZhouZehua WangShaoqun JiangWeidong Huang","2012","http://link.springer.com/article/10.1007/s11663-012-9692-9","Article"
"Temperature stable microwave dielectric ceramics in Li2ZnTi3O8–based composite for LTCC applications","Journal of Materials Science: Materials in Electronics","","29","15","10.1007/s10854-018-9418-0","Haishen RenHaiyi PengTianyi XieLiang HaoMingzhao DangXie MengShaohu JiangYi ZhangHuixing LinLan Luo","2018","http://link.springer.com/article/10.1007/s10854-018-9418-0","Article"
"Low temperature sintering process, phase evolution and dielectric properties of BaTi4O9-filled B–La–Mg–Ti–O glass/ceramic composites","Journal of Materials Science: Materials in Electronics","","28","24","10.1007/s10854-017-7814-5","Haishen RenXiaogang YaoTianyi XieMingzhao DangHaiyi PengShaohu JiangHuixing LinLan Luo","2017","http://link.springer.com/article/10.1007/s10854-017-7814-5","Article"
