Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Plasma observations in the auroral and polar cap region","Space Science Reviews","","42","3 - 4","10.1007/BF00214992","J. F. Fennell","1985","http://link.springer.com/article/10.1007/BF00214992","Article"
"The Fly’s Eye Energetic Particle Spectrometer (FEEPS) Sensors for the Magnetospheric Multiscale (MMS) Mission","Space Science Reviews","","199","1 - 4","10.1007/s11214-015-0163-x","J. B. BlakeB. H. MaukD. N. BakerP. CarranzaJ. H. ClemmonsJ. CraftW. R. Crain Jr.A. CrewY. DotanJ. F. FennellR. H. FriedelL. M. FriesenF. FuentesR. GalvanC. IbscherA. Jaynes","2016","http://link.springer.com/article/10.1007/s11214-015-0163-x","Article"
"The Energetic Particle Detector (EPD) Investigation and the Energetic Ion Spectrometer (EIS) for the Magnetospheric Multiscale (MMS) Mission","Space Science Reviews","","199","1 - 4","10.1007/s11214-014-0055-5","B. H. MaukJ. B. BlakeD. N. BakerJ. H. ClemmonsG. D. ReevesH. E. SpenceS. E. JaskulekC. E. SchlemmL. E. BrownS. A. CooperJ. V. CraftJ. F. FennellR. S. GurneeC. M. HammockJ. R. HayesP. A. Hill","2016","http://link.springer.com/article/10.1007/s11214-014-0055-5","Article"
"Space Weather Effects in the Earth’s Radiation Belts","Space Science Reviews","","214","1","10.1007/s11214-017-0452-7","D. N. BakerP. J. EricksonJ. F. FennellJ. C. FosterA. N. JaynesP. T. Verronen","2017","http://link.springer.com/article/10.1007/s11214-017-0452-7","Article"
"Auroral plasmas in the evening sector: Satellite observations and theoretical interpretations","Space Science Reviews","","35","3","10.1007/BF00182021","Y. T. ChiuJ. M. CornwallJ. F. FennellD. J. GorneyP. F. Mizera","1983","http://link.springer.com/article/10.1007/BF00182021","Article"
"RAPID – The Imaging Energetic Particle Spectrometer on Cluster","Space Science Reviews","","79","1 - 2","10.1023/A:1004994202296","B. WilkenW. I. AxfordI. DaglisP. DalyW. GÜTTLERW. H. IpA. KorthG. KremserS. LiviV. M. VasyliunasJ. WochD. BakerR. D. BelianJ. B. BlakeJ. F. FennellL. R. Lyons","1997","http://link.springer.com/article/10.1023/A%3A1004994202296","Article"
"The Magnetic Electron Ion Spectrometer: A Review of On-Orbit Sensor Performance, Data, Operations, and Science","Space Science Reviews","","217","8","10.1007/s11214-021-00855-2","S. G. ClaudepierreJ. B. BlakeA. J. BoydJ. H. ClemmonsJ. F. FennellC. GabrielseM. D. LooperJ. E. MazurT. P. O’BrienG. D. ReevesJ. L. RoederH. E. SpenceD. L. Turner","2021","http://link.springer.com/article/10.1007/s11214-021-00855-2","Article"
"Science Goals and Overview of the Radiation Belt Storm Probes (RBSP) Energetic Particle, Composition, and Thermal Plasma (ECT) Suite on NASA’s Van Allen Probes Mission","Space Science Reviews","","179","1 - 4","10.1007/s11214-013-0007-5","H. E. SpenceG. D. ReevesD. N. BakerJ. B. BlakeM. BoltonS. BourdarieA. A. ChanS. G. ClaudepierreJ. H. ClemmonsJ. P. CravensS. R. ElkingtonJ. F. FennellR. H. W. FriedelH. O. FunstenJ. GoldsteinJ. C. Green","2013","http://link.springer.com/article/10.1007/s11214-013-0007-5","Article"
"CEPPAD","Space Science Reviews","","71","1 - 4","10.1007/BF00751340","J. B. BlakeJ. F. FennellL. M. FriesenB. M. JohnsonW. A. KolasinskiD. J. MabryJ. V. OsbornS. H. PenzinE. R. SchnaussH. E. SpenceD. N. BakerR. BelianT. A. FritzW. FordB. LaubscherR. Stiglich","1995","http://link.springer.com/article/10.1007/BF00751340","Article"
"The Magnetic Electron Ion Spectrometer (MagEIS) Instruments Aboard the Radiation Belt Storm Probes (RBSP) Spacecraft","Space Science Reviews","","179","1 - 4","10.1007/s11214-013-9991-8","J. B. BlakeP. A. CarranzaS. G. ClaudepierreJ. H. ClemmonsW. R. Crain Jr.Y. DotanJ. F. FennellF. H. FuentesR. M. GalvanJ. S. GeorgeM. G. HendersonM. LalicA. Y. LinM. D. LooperD. J. MabryJ. E. Mazur","2013","http://link.springer.com/article/10.1007/s11214-013-9991-8","Article"
