Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Improved prevention and treatment strategies for differentiation syndrome contribute to reducing early mortality in patients with acute promyelocytic leukemia","Blood Cancer Journal","","14","1","10.1038/s41408-024-01074-y","Qian WuXiaofei YangJingren ZhangMengxing XueXueqing DouZheng GeYifei ChenWeiying GuWeimin DongHongying CaoNaike JiangXuemei SunZefa LiuJinning ShiHui ChenCixian Zhang","2024","http://link.springer.com/article/10.1038/s41408-024-01074-y","Article"
"A dual-targeting approach with anti-IL10R CAR-T cells engineered to release anti-CD33 bispecific antibody in enhancing killing effect on acute myeloid leukemia cells","Cellular Oncology","","","","10.1007/s13402-024-00971-5","Zhifeng YanRunxia GuHaotian MaNianci ChenTing ZhangYingxi XuShaowei QiuHaiyan XingKejing TangZheng TianQing RaoMin WangJianxiang Wang","2024","http://link.springer.com/article/10.1007/s13402-024-00971-5","Article"
"Carbon-ion radiotherapy alone vs. standard dose photon radiation with carbon-ion radiotherapy boost for high-grade gliomas: a retrospective study","BMC Cancer","","24","1","10.1186/s12885-024-12606-x","XiaoJun LiYanShan ZhangYanCheng YeSuQing TianTingChao HuHongYu ChaiTianE ZhangFaxin Wen","2024","http://link.springer.com/article/10.1186/s12885-024-12606-x","Article"
"Investigating distinct clinical features and constructing a nomogram model for survival probability in adults with cerebellar high-grade gliomas","BMC Cancer","","24","1","10.1186/s12885-024-12580-4","Tao ChangRui ZhangJiahao GanYuan YangYanhui LiuYan JuXiaodong NiuQing Mao","2024","http://link.springer.com/article/10.1186/s12885-024-12580-4","Article"
"Nomogram for predicting the probability of rectal anastomotic re-leakage after stoma closure: a retrospective study","BMC Cancer","","24","1","10.1186/s12885-024-12544-8","Yuegang LiGang HuJinzhu ZhangWenlong QiuShiwen MeiXishan WangJianqiang Tang","2024","http://link.springer.com/article/10.1186/s12885-024-12544-8","Article"
"An 18-gene signature of recurrence-associated endothelial cells predicts tumor progression and castration resistance in prostate cancer","British Journal of Cancer","","","","10.1038/s41416-024-02761-0","Bing-Biao LinQingqing HuangBinyuan YanMingcheng LiuZhiqian ZhangHanqi LeiRonghua HuangJin-Tang DongJun Pang","2024","http://link.springer.com/article/10.1038/s41416-024-02761-0","Article"
"eHSP90α in front-line therapy in EGFR exon 19 deletion and 21 Leu858Arg mutations in advanced lung adenocarcinoma","BMC Cancer","","24","1","10.1186/s12885-024-12573-3","Yingzhen BianHaizhou LiuJinglei HuangZhaorong FengYanyan LinJilin LiLitu Zhang","2024","http://link.springer.com/article/10.1186/s12885-024-12573-3","Article"
"Correction: Apatinib combined with temozolomide in diffuse midline glioma: a novel and effective therapy","BMC Cancer","","24","1","10.1186/s12885-024-12600-3","Yu-An LiChuan ZhaoJing-Jing GeCheng LiFeng-Jun XueShao-Pei QiChi ZhaoChen-Chen KongJun-Ping Zhang","2024","http://link.springer.com/article/10.1186/s12885-024-12600-3","Article"
"Impact of baseline body composition on prognostic outcomes in urological malignancies treated with immunotherapy: a pooled analysis of 10 retrospective studies","BMC Cancer","","24","1","10.1186/s12885-024-12579-x","Wangbin MaQiao ShiLilong ZhangZhendong QiuTianrui KuangKailiang ZhaoWeixing Wang","2024","http://link.springer.com/article/10.1186/s12885-024-12579-x","Article"
"N6-methyladenosine modification of circMARK2 enhances cytoplasmic export and stabilizes LIN28B, contributing to the progression of Wilms tumor","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03113-9","Guannan ShuZhang ZhaoTianxin ZhaoChangmi DengJiangquan ZhuYufeng HanMinyu ChenJiajia JingGaochen BaiDian LiFeng LiJing HeWen FuGuochang Liu","2024","http://link.springer.com/article/10.1186/s13046-024-03113-9","Article"
