Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term functional change of cryoinjury-induced detrusor underactivity and effects of extracorporeal shock wave therapy in a rat model","International Urology and Nephrology","","51","4","10.1007/s11255-019-02095-4","Yao-Chi ChuangPradeep TyagiH. L. LuoWei-Chia LeeHung-Jen WangChao-Cheng HuangMichael B. Chancellor","2019","http://link.springer.com/article/10.1007/s11255-019-02095-4","Article"
"Heteroscedasticity and Non-Monotonic Efficiency Effects of a Stochastic Frontier Model","Journal of Productivity Analysis","","18","3","10.1023/A:1020638827640","Hung-Jen Wang","2002","http://link.springer.com/article/10.1023/A%3A1020638827640","Article"
"Development of cellular therapy for the treatment of stress urinary incontinence","International Urogynecology Journal","","22","9","10.1007/s00192-011-1432-1","Hung-Jen WangYao-Chi ChuangMichael B. Chancellor","2011","http://link.springer.com/article/10.1007/s00192-011-1432-1","Article"
"Introduction","Empirical Economics","","64","6","10.1007/s00181-023-02438-2","Subal C. KumbhakarRobin SicklesHung-Jen Wang","2023","http://link.springer.com/article/10.1007/s00181-023-02438-2","Article"
"Study of Spectroscopy and Microstructure in Nanocrystalline 
Cr-Doped Fibers Grown by the Drawing-Tower Technique","Journal of Electronic Materials","","40","1","10.1007/s11664-010-1387-x","Yi-Chung HuangYen-Sheng LinJau-Sheng WangWei-Lun WangHung-Jen WangSheng-Lung HuangWood-Hi Cheng","2011","http://link.springer.com/article/10.1007/s11664-010-1387-x","Article"
"Nocturia indicates a poor health status and increases mortality in male patients with type 2 diabetes mellitus","International Urology and Nephrology","","48","8","10.1007/s11255-016-1310-3","Hui-Ying LiuMin-Shen ChungHung-Jen WangRue-Tsuan LiuYao-Chi Chuang","2016","http://link.springer.com/article/10.1007/s11255-016-1310-3","Article"
"Novel Synthesis, Characterization, and Physical Properties of Self-Doped Sulfonated Polyaniline by Copolymerization between p-Aminodiphenylamine and o-Aminobenzenesulfonic Acid","Polymer Journal","","33","2","10.1295/polymj.33.165","Naonori OhnoHung-Jen WangHu YanNaoki Tosnima","2001","http://link.springer.com/article/10.1295/polymj.33.165","Article"
"Simulation Studies of Two-Layer Hopfield Neural Networks for Automatic Wafer Defect Inspection","Advances in Applied Artificial Intelligence","","","","10.1007/11779568_119","Chuan-Yu ChangHung-Jen WangSi-Yan Lin","2006","http://link.springer.com/chapter/10.1007/11779568_119","Chapter"
"Stochastic Frontier Models","The New Palgrave Dictionary of Economics","","","","10.1007/978-1-349-58802-2_1619","Hung-Jen Wang","2008","http://link.springer.com/referenceworkentry/10.1007/978-1-349-58802-2_1619","ReferenceWorkEntry"
"Evaluation of immunomagnetic separation for the improvement of Salmonella detection in aquatic environment","Environmental Earth Sciences","","73","12","10.1007/s12665-014-3948-4","Hsien-Lung TsaiBing-Mu HsuTsui-Kang HsuKuan-Hao HuangFeng-Cheng ShihJung-Sheng ChenHung-Jen WangPo-Min KaoHung-Chang Su","2015","http://link.springer.com/article/10.1007/s12665-014-3948-4","Article"
"Efficacy and persistence of low-dose mirabegron (25 mg) in patients with overactive bladder: analysis in a real-world urological practice","International Urology and Nephrology","","50","7","10.1007/s11255-018-1907-9","Yuan Chi ShenHung Jen WangYao Chi Chuang","2018","http://link.springer.com/article/10.1007/s11255-018-1907-9","Article"
"Stochastic Frontier Models","The New Palgrave Dictionary of Economics","","","","10.1057/978-1-349-95189-5_2054","Hung-Jen Wang","2018","http://link.springer.com/referenceworkentry/10.1057/978-1-349-95189-5_2054","ReferenceWorkEntry"
"Gender effect on the oncologic outcomes of upper urinary tract urothelial carcinoma in Taiwan","International Urology and Nephrology","","52","6","10.1007/s11255-020-02396-z","Yen-Ting WuHao Lun LuoHung Jen WangYen Ta ChenYuan Tso ChengPo Hui Chiang","2020","http://link.springer.com/article/10.1007/s11255-020-02396-z","Article"
"Stochastic Frontier Models","The New Palgrave Dictionary of Economics","","","","10.1057/978-1-349-95121-5_2054-1","Hung-Jen Wang","2008","http://link.springer.com/referenceworkentry/10.1057/978-1-349-95121-5_2054-1","ReferenceWorkEntry"
"Neurotoxin Use for Voiding Dysfunction","Current Bladder Dysfunction Reports","","6","3","10.1007/s11884-011-0096-5","Hung-Jen WangYao-Chi ChuangMichael B. Chancellor","2011","http://link.springer.com/article/10.1007/s11884-011-0096-5","Article"
"The role of intravesical prostatic protrusion in the evaluation of overactive bladder in male patients with LUTS","International Urology and Nephrology","","52","5","10.1007/s11255-019-02370-4","Chia-Hung TsaiWei-Chia LeeYuan-Chi ShenHung-Jen WangYao-Chi Chuang","2020","http://link.springer.com/article/10.1007/s11255-019-02370-4","Article"
"A hierarchical panel data stochastic frontier model for the estimation of stochastic metafrontiers","Empirical Economics","","60","1","10.1007/s00181-020-01929-w","Christine AmslerYi Yi ChenPeter SchmidtHung Jen Wang","2021","http://link.springer.com/article/10.1007/s00181-020-01929-w","Article"
"A Hierarchical Panel Data Model for the Estimation of Stochastic Metafrontiers: Computational Issues and an Empirical Application","Advanced Mathematical Methods for Economic Efficiency Analysis","","","","10.1007/978-3-031-29583-6_11","Christine AmslerYi Yi ChenPeter SchmidtHung Jen Wang","2023","http://link.springer.com/chapter/10.1007/978-3-031-29583-6_11","Chapter"
"Machine Learning Applications on Box-Office Revenue Forecasting: The Taiwanese Film Market Case Study","Optimal Transport Statistics for Economics and Related Topics","","","","10.1007/978-3-031-35763-3_49","Shih-Hao LuHung-Jen WangAnh Tu Nguyen","2024","http://link.springer.com/chapter/10.1007/978-3-031-35763-3_49","Chapter"
"One-Step and Two-Step Estimation of the Effects of Exogenous Variables on Technical Efficiency Levels","Journal of Productivity Analysis","","18","2","10.1023/A:1016565719882","Hung-jen WangPeter Schmidt","2002","http://link.springer.com/article/10.1023/A%3A1016565719882","Article"
"Subjective Knowledge Foundation of the Cross-Taiwan Straits International Peace Discourse","Interpreting China as a Regional and Global Power","","","","10.1057/9781137450302_6","Hung-jen Wang","2014","http://link.springer.com/chapter/10.1057/9781137450302_6","Chapter"
"Semantic real-world image classification for image retrieval with fuzzy-ART neural network","Neural Computing and Applications","","21","8","10.1007/s00521-011-0660-0","Hung-Jen WangChuan-Yu Chang","2012","http://link.springer.com/article/10.1007/s00521-011-0660-0","Article"
"Large Deviations for Large Capacity Loss Networks with Fixed Routing and Polyhedral Admission Sets","Discrete Event Dynamic Systems","","7","4","10.1023/A:1008270628177","Cheng-Shang ChangHung-Jen Wang","1997","http://link.springer.com/article/10.1023/A%3A1008270628177","Article"
"A Bayesian estimator for stochastic frontier models with errors in variables","Journal of Productivity Analysis","","38","1","10.1007/s11123-011-0242-2","Sheng-Kai ChangYi-Yi ChenHung-Jen Wang","2012","http://link.springer.com/article/10.1007/s11123-011-0242-2","Article"
"Nonparametric estimation of the determinants of inefficiency","Journal of Productivity Analysis","","47","3","10.1007/s11123-016-0479-x","Christopher F. ParmeterHung-Jen WangSubal C. Kumbhakar","2017","http://link.springer.com/article/10.1007/s11123-016-0479-x","Article"
"Estimation of Technical Inefficiency in Production Frontier Models Using Cross-Sectional Data","Benchmarking for Performance Evaluation","","","","10.1007/978-81-322-2253-8_1","Subal C. KumbhakarHung-Jen Wang","2015","http://link.springer.com/chapter/10.1007/978-81-322-2253-8_1","Chapter"
