Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Book reviews","International Urology and Nephrology","","21","4","10.1007/BF02559642","L. SzabóA. PetényiZ. SzendröiK. TóthD. KárpátyK. KissG. Lénárt","1989","http://link.springer.com/article/10.1007/BF02559642","Article"
"Quantitative measurements of human bone enzymes","Archives of orthopaedic and traumatic surgery","","97","2","10.1007/BF00450931","G. LénártValéria Széll","1980","http://link.springer.com/article/10.1007/BF00450931","Article"
"Seltene Entwicklungsstörungen der Hüfte","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","83","2","10.1007/BF00416071","G. LénártT. Mészáros","1975","http://link.springer.com/article/10.1007/BF00416071","Article"
"Ein besonderer Fall von beidseitigem Schenkelhalsbruch im Kindesalter","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","70","1","10.1007/BF00416360","G. LénártL. Kullmann","1971","http://link.springer.com/article/10.1007/BF00416360","Article"
"Besondere Manifestationsformen spondyloepiphysärer und metaphysärer Dysostosen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","79","4","10.1007/BF00418797","G. LénártE. BakayT. Mészáros","1974","http://link.springer.com/article/10.1007/BF00418797","Article"
"Ergebnisse der Behandlung der Extensionskontraktur des Kniegelenkes mit der Bennettschen Quadricepsplastik","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","82","3","10.1007/BF00417034","G. LénártT. Mészáros","1975","http://link.springer.com/article/10.1007/BF00417034","Article"
"Bifurcation of long tubular bones","Archives of orthopaedic and traumatic surgery","","97","3","10.1007/BF00389722","G. Lénárt","1980","http://link.springer.com/article/10.1007/BF00389722","Article"
"Ein Fall von einer eigenartigen, operierten Epiphysenkernnekrose","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","63","2","10.1007/BF00419082","A. GlauberG. Lénárt","1968","http://link.springer.com/article/10.1007/BF00419082","Article"
"Besondere Fälle der Dysplasia epiphysealis hemimelica","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","79","1","10.1007/BF00415687","G. LénártK. Aszódi","1974","http://link.springer.com/article/10.1007/BF00415687","Article"
"Seltene muskuläre Kontrakturen","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","75","1","10.1007/BF00416760","G. LénártL. Kullmann","1973","http://link.springer.com/article/10.1007/BF00416760","Article"
"Eigenartiger knorpeliger Tumor am Finger","Archiv für orthopädische und Unfall-Chirurgie, mit besonderer Berücksichtigung der Frakturenlehre und der orthopädisch-chirurgischen Technik","","73","1","10.1007/BF00419065","G. LénártK. Szepesi","1972","http://link.springer.com/article/10.1007/BF00419065","Article"
