Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Erratum to “Quantifying coordination between agonist and antagonist muscles during a gait”","Journal of Mechanical Science and Technology","","30","12","10.1007/s12206-016-1156-8","Hak-Je YooTaeyong SimAhnryul ChoiHyun-Joon ParkHeegoo YangHyun Mu HeoKum Sook ParkJoung Hwan Mun","2016","http://link.springer.com/article/10.1007/s12206-016-1156-8","Article"
"5th International Symposium on Focused Ultrasound","Journal of Therapeutic Ultrasound","","4","1","10.1186/s40349-016-0076-5","Menashe ZaaroorAlon SinaiDorit GoldsherAyelet EranMaria NassarIlana SchlesingerJonathon ParkerVinod RavikumarPejman GhanouniSherman SteinCasey HalpernVibhor KrishnaAmelia HargrovePunit AgrawalBarbara ChangiziEric Bourekas","2016","http://link.springer.com/article/10.1186/s40349-016-0076-5","Article"
"Author Correction: Human cardiac stem cells rejuvenated by modulating autophagy with MHY-1685 enhance the therapeutic potential for cardiac repair","Experimental & Molecular Medicine","","54","7","10.1038/s12276-022-00807-y","Ji Hye ParkHyeok KimHyung Ryong MoonBong-Woo ParkJae-Hyun ParkWoo-Sup SimJin-Ju KimHye Ji LimYeon-Ju KimSeung Taek JiWoong Bi JangVinoth Kumar RethineswaranLe Thi Hong VanLy Thanh Truong GiangJisoo YunJong Seong Ha","2022","http://link.springer.com/article/10.1038/s12276-022-00807-y","Article"
"Improvement in Left Ventricular Function with Intracoronary Mesenchymal Stem Cell Therapy in a Patient with Anterior Wall ST-Segment Elevation Myocardial Infarction","Cardiovascular Drugs and Therapy","","32","4","10.1007/s10557-018-6804-z","Su Hyun KimJang Hyun ChoYoon Ho LeeJi Hye LeeSoo Sung KimMi Yang KimMin Gu LeeWon Yu KangKyung Sim LeeYoung Keun AhnMyung Ho JeongHyun Soo Kim","2018","http://link.springer.com/article/10.1007/s10557-018-6804-z","Article"
"Peroxiredoxin1, a novel regulator of pronephros development, influences retinoic acid and Wnt signaling by controlling ROS levels","Scientific Reports","","7","1","10.1038/s41598-017-09262-6","Soomin ChaeHyun-Kyung LeeYoo-Kyung KimHyo Jung SimYoorim JiChowon KimTayaba IsmailJeen-Woo ParkOh-Shin KwonBeom-Sik KangDong-Seok LeeJong-Sup BaeSang-Hyun KimKyoung-Jin MinTaeg Kyu KwonMae-Ja Park","2017","http://link.springer.com/article/10.1038/s41598-017-09262-6","Article"
"Investigating the electrical crosstalk effect between pixels in high-resolution organic light-emitting diode microdisplays","Scientific Reports","","13","1","10.1038/s41598-023-41033-4","Haneul KangYeonsu HwangChan-mo KangJoo Yeon KimChul Woong JooJin-Wook ShinSoobin SimHyunsu ChoDae Hyun AhnNam Sung ChoHyoc Min YounYoung Jae AnJin Sun KimChun-Won ByunHyunkoo Lee","2023","http://link.springer.com/article/10.1038/s41598-023-41033-4","Article"
"The coordinated action of RNase III and RNase G controls enolase expression in response to oxygen availability in Escherichia coli","Scientific Reports","","9","1","10.1038/s41598-019-53883-y","Minho LeeMinju JooMinji SimSe-Hoon SimHyun-Lee KimJaejin LeeMinkyung RyuJi-Hyun YeomYoonsoo HahnNam-Chul HaJang-Cheon ChoKangseok Lee","2019","http://link.springer.com/article/10.1038/s41598-019-53883-y","Article"
"Design and Implementation of a Remote Debugger for Concurrent Debugging of Multiple Processes in Embedded Linux Systems","Network and Parallel Computing","","","","10.1007/978-3-540-30141-7_41","Jung-hee KimHyun-chul SimYong-hyeog KangYoung Ik Eom","2004","http://link.springer.com/chapter/10.1007/978-3-540-30141-7_41","Chapter"
"Increased platelet activating factor levels in chronic spontaneous urticaria predicts refractoriness to antihistamine treatment: an observational study","Clinical and Translational Allergy","","9","1","10.1186/s13601-019-0275-6","Bastsetseg UlambayarEun-Mi YangHyun-Young ChaYoo-Seob ShinHae-Sim ParkYoung-Min Ye","2019","http://link.springer.com/article/10.1186/s13601-019-0275-6","Article"
"In vitro and in vivo inhibition of Helicobacter pylori by Lactobacilllus paracasei HP7","Laboratory Animal Research","","34","4","10.5625/lar.2018.34.4.216","Seong-Soo HongHyun-A LeeJoo Yun KimJi-Woong JeongJae-Jung ShimJung Lyoul LeeJae-Hun SimYungho ChungOkjin Kim","2018","http://link.springer.com/article/10.5625/lar.2018.34.4.216","Article"
"Acute toxicity and cytotoxicity evaluation of Dendrobium moniliforme aqueous extract in vivo and in vitro","Laboratory Animal Research","","32","3","10.5625/lar.2016.32.3.144","Mu-Jin LeeHo-Kyung JungMin-Suk KimJi-Hun JangMi-Ok SimTea-Mook KimHo ParkByung-Kwan AhnHyun-Woo ChoJung-Hee ChoWon-Seok JungJong-Choon Kim","2016","http://link.springer.com/article/10.5625/lar.2016.32.3.144","Article"
"Combined IgE neutralization and Bifidobacterium longum supplementation reduces the allergic response in models of food allergy","Nature Communications","","13","1","10.1038/s41467-022-33176-1","Seong Beom AnBo-Gie YangGyeonghui JangDo-Yeon KimJiyoung KimSung-Man OhNahyun OhSanghee LeeJi-Yeong MoonJeong-Ah KimJi-Hyun KimYoo-Jeong SongHye-Won HyunJisoo KimKyungwha LeeDajeong Lee","2022","http://link.springer.com/article/10.1038/s41467-022-33176-1","Article"
"Correction to: Priorities of a “good death” according to cancer patients, their family caregivers, physicians, and the general population: a nationwide survey","Supportive Care in Cancer","","27","10","10.1007/s00520-019-04985-w","Young Ho YunKyoung-Nam KimJin-Ah SimEunKyo KangJihye LeeJiyeon ChooShin Hye YooMiso KimYoung Ae KimBeo Deul KangHyun-Jeong ShimEun-Kee SongJung Hun KangJung Hye KwonJung Lim LeeSoon Nam Lee","2019","http://link.springer.com/article/10.1007/s00520-019-04985-w","Article"
"Long-term efficacy of anti-IL-4 receptor antibody in a patient with aspirin-exacerbated respiratory disease and IgG4-related disease","Allergy, Asthma & Clinical Immunology","","19","1","10.1186/s13223-023-00825-z","Hyun-Seob JeonJae-Hyuk JangYoungsoo LeeHae-Sim Park","2023","http://link.springer.com/article/10.1186/s13223-023-00825-z","Article"
"Influence of sintering temperatures on microstructure and electrochemical performances of LiNi0.93Co0.04Al0.03O2 cathode for high energy lithium ion batteries","Scientific Reports","","12","1","10.1038/s41598-022-13843-5","Hye-Jin ParkSeong-Ju SimBong-Soo JinSeung-Hwan LeeHyun-Soo Kim","2022","http://link.springer.com/article/10.1038/s41598-022-13843-5","Article"
"Use of carbon coating on LiNi0.8Co0.1Mn0.1O2 cathode material for enhanced performances of lithium-ion batteries","Scientific Reports","","10","1","10.1038/s41598-020-67818-5","Seong-Ju SimSeung-Hwan LeeBong-Soo JinHyun-Soo Kim","2020","http://link.springer.com/article/10.1038/s41598-020-67818-5","Article"
"Improving the electrochemical performances using a V-doped Ni-rich NCM cathode","Scientific Reports","","9","1","10.1038/s41598-019-45556-7","Seoung-Ju SimSeung-Hwan LeeBong-Soo JinHyun-Soo Kim","2019","http://link.springer.com/article/10.1038/s41598-019-45556-7","Article"
