Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Three-dimensional characteristics of focal fault of 1995 M
              S=6.5 Wuding earthquake occurring in Yunnan Province","Acta Seismologica Sinica","","12","4","10.1007/s11589-999-0079-1","Gui-Ling DiaoSi-Chang ZhangShao-Jin WangXiao-Fan LongJun-Guo Wang","1999","http://link.springer.com/article/10.1007/s11589-999-0079-1","Article"
"Effect of loess for preventing contamination of acid mine drainage from coal waste","Journal of Coal Science and Engineering (China)","","18","3","10.1007/s12404-012-0314-6","Bao-guo MaHui-yong WangRan GaoShu-li Li","2012","http://link.springer.com/article/10.1007/s12404-012-0314-6","Article"
"A 3D Investigation of Geological Structure and Its Relationship to Mineralization in the Nanling-Xuancheng Ore District, Middle-Lower Yangtze River Metallogenic Belt, China","Journal of Earth Science","","33","3","10.1007/s12583-021-1577-x","Sanming LuXueyi LanLili ZhaoZanzan ZhangXiaoyong YangZhuang ZhaoDong GuoXiaochun XuYongsheng WangJianshe LiHuasheng Qi","2022","http://link.springer.com/article/10.1007/s12583-021-1577-x","Article"
"Effect of nitrate and phosphate on accumulation of β-carotene isomers inDunaliella salina","Chinese Journal of Oceanology and Limnology","","14","2","10.1007/BF02850375","Liu Jian-guoWu Chao-yuanChen Nian-hongWang Yu-junYu Li-dong","1996","http://link.springer.com/article/10.1007/BF02850375","Article"
"Assessment of soil organic carbon stock in the upper Yangtze River basin","Journal of Mountain Science","","10","5","10.1007/s11629-012-2195-y","Xiao-guo WangBo ZhuKe-ke HuaYong LuoJian ZhangAn-bang Zhang","2013","http://link.springer.com/article/10.1007/s11629-012-2195-y","Article"
"The variability of the snow and ice melt in alpine rivers in northwestern China","Journal of Mountain Science","","11","4","10.1007/s11629-013-2737-y","Chang-bin LiJia-guo QiLin-shan YangWen-jin YangGao-feng ZhuShuai-bing Wang","2014","http://link.springer.com/article/10.1007/s11629-013-2737-y","Article"
"Evolution stage, spatial and temporal variabilities of granite landforms in the Mount Wugongshan in Jiangxi Province of South China","Journal of Mountain Science","","19","10","10.1007/s11629-022-7401-y","Le ChaiCun-di ZhongFu-sheng GuoXin-shu HuangDao-ying WangChong-jian ShaoLiu-qin Chen","2022","http://link.springer.com/article/10.1007/s11629-022-7401-y","Article"
"Crop residue incorporation and nitrogen fertilizer effects on greenhouse gas emissions from a subtropical rice system in Southwest China","Journal of Mountain Science","","15","9","10.1007/s11629-017-4810-4","Xiao-guo WangYong Luo","2018","http://link.springer.com/article/10.1007/s11629-017-4810-4","Article"
"Comparison of Aquifer Sediment Fluoride Levels and FTIR Characteristics in Seawater Intrusion Area and Soil Salinization Areas along Coastal Plains in Shandong Province, China","Geochemistry International","","60","13","10.1134/S0016702922130043","Mao-Guo AnCheng-Long ZhiShuang-Yuan HanXiang-Chao MengJun LiPing HeXi-Ping FengNa WangYue-Mei SongTeng-Fei JiangQiao Chen","2022","http://link.springer.com/article/10.1134/S0016702922130043","Article"
"The impact of nitrogen amendment and crop growth on dissolved organic carbon in soil solution","Journal of Mountain Science","","13","1","10.1007/s11629-015-3556-0","Xiao-guo WangChang-sheng LiYong LuoKe-ke HuaMing-hua Zhou","2016","http://link.springer.com/article/10.1007/s11629-015-3556-0","Article"
