Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Pretreatment body mass index as a prognostic predictor in patients with oral squamous cell carcinoma","Clinical Oral Investigations","","24","8","10.1007/s00784-019-03141-2","Wei-Chin ChangCheng-Yu YangChun-Shu LinChih-Kung LinYuan-Wu Chen","2020","http://link.springer.com/article/10.1007/s00784-019-03141-2","Article"
"Comparison of the hospitalization period after microvascular
reconstruction flap in trismus patients: free anterolateral thigh flap versus free
forearm flap","Clinical Oral Investigations","","23","7","10.1007/s00784-018-02799-4","Wei-Chin ChangChing-Fen ChangChia-Mao ChengCheng-Yu YangYuan-Wu Chen","2019","http://link.springer.com/article/10.1007/s00784-018-02799-4","Article"
"Lymph node density as a prognostic predictor in patients with betel nut-related oral squamous cell carcinoma","Clinical Oral Investigations","","22","3","10.1007/s00784-017-2247-3","Wei-Chin ChangChun-Shu LinCheng-Yu YangChih-Kung LinYuan-Wu Chen","2018","http://link.springer.com/article/10.1007/s00784-017-2247-3","Article"
"Mouth-opening device as a treatment modality in trismus patients with head and neck cancer and oral submucous fibrosis: a prospective study","Clinical Oral Investigations","","23","1","10.1007/s00784-018-2456-4","Yu-Hsuan LiWei-Chin ChangTien-En ChiangChiun-Shu LinYuan-Wu Chen","2019","http://link.springer.com/article/10.1007/s00784-018-2456-4","Article"
"Triptolide represses oral cancer cell proliferation, invasion, migration, and angiogenesis in co-inoculation with U937 cells","Clinical Oral Investigations","","21","1","10.1007/s00784-016-1808-1","Cheng-Yu YangChih-Kung LinGu-Jiun LinCheng-Chih HsiehShing-Hwa HuangKuo-Hsing MaYi-Shing ShiehHuey-Kang SytwuYuan-Wu Chen","2017","http://link.springer.com/article/10.1007/s00784-016-1808-1","Article"
"Danshen extract circumvents drug resistance and represses cell growth in human oral cancer cells","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-2063-y","Cheng-Yu YangCheng-Chih HsiehChih-Kung LinChun-Shu LinBo PengGu-Jiun LinHuey-Kang SytwuWen-Liang ChangYuan-Wu Chen","2017","http://link.springer.com/article/10.1186/s12906-017-2063-y","Article"
"Using a modified nasotracheal tube to prevent nasal ala pressure sore during prolonged nasotracheal intubation","Journal of Anesthesia","","24","6","10.1007/s00540-010-1009-z","Chen-Hwan CherngYuan-Wu Chen","2010","http://link.springer.com/article/10.1007/s00540-010-1009-z","Article"
"Association between socioeconomic status and severity of oral epithelial dysplasia using a Taiwanese Nationwide Oral Mucosal Screening Program: a retrospective analysis","BMC Oral Health","","22","1","10.1186/s12903-022-02084-7","Tien-En ChiangYu-Chun LinChi-Tsung WuSheng-Tang WuYuan-Wu Chen","2022","http://link.springer.com/article/10.1186/s12903-022-02084-7","Article"
"Daxx and TCF4 interaction links to oral squamous cell carcinoma growth by promoting cell cycle progression via induction of cyclin D1 expression","Clinical Oral Investigations","","20","3","10.1007/s00784-015-1536-y","Gu-Jiun LinYen-Sung HuangChih-Kung LinShing-Hwa HuangHsiu-Ming ShihHuey-Kang SytwuYuan-Wu Chen","2016","http://link.springer.com/article/10.1007/s00784-015-1536-y","Article"
"Comparative evaluation of autofluorescence imaging and histopathological investigation for oral potentially malignant disorders in Taiwan","Clinical Oral Investigations","","23","5","10.1007/s00784-018-2691-8","Tien-En ChiangYu-Chun LinYu-Hsuan LiChi-Tsung WuChin-Shan KuoYuan-Wu Chen","2019","http://link.springer.com/article/10.1007/s00784-018-2691-8","Article"
"Inhibition of Nodal suppresses angiogenesis and growth of human gliomas","Journal of Neuro-Oncology","","104","1","10.1007/s11060-010-0467-3","Dueng-Yuan HuengGu-Jiun LinShing-Hwa HuangLi-Wen LiuDa-Tong JuYuan-Wu ChenHuey-Kang SytwuChen ChangShih-Ming HuangYi-Shian YehHorng-Mo LeeHsin-I Ma","2011","http://link.springer.com/article/10.1007/s11060-010-0467-3","Article"
