Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Low-dose corticosteroid combined with immunoglobulin reverses deterioration in severe cases with COVID-19","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00407-0","Zhi-Guo ZhouDi-Xuan JiangShu-Min XieJing ZhangFang ZhengHong PengXuan ChenJi-Yang LiuLei Zhang","2020","http://link.springer.com/article/10.1038/s41392-020-00407-0","Article"
"CD147-spike protein is a novel route for SARS-CoV-2 infection to host cells","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00426-x","Ke WangWei ChenZheng ZhangYongqiang DengJian-Qi LianPeng DuDing WeiYang ZhangXiu-Xuan SunLi GongXu YangLei HeLei ZhangZhiwei YangJie-Jie GengRuo Chen","2020","http://link.springer.com/article/10.1038/s41392-020-00426-x","Article"
"Validation of nomogram-revised risk index and comparison with other models for extranodal nasal-type NK/T-cell lymphoma in the modern chemotherapy era: indication for prognostication and clinical decision-making","Leukemia","","35","1","10.1038/s41375-020-0791-3","Si-Ye ChenYong YangShu-Nan QiYing WangChen HuXia HeLi-Ling ZhangGang WuBao-Lin QuLi-Ting QianXiao-Rong HouFu-Quan ZhangXue-Ying QiaoHua WangGao-Feng LiYu-Jing Zhang","2021","http://link.springer.com/article/10.1038/s41375-020-0791-3","Article"
"UBE2S interacting with TRIM28 in the nucleus accelerates cell cycle by ubiquitination of p27 to promote hepatocellular carcinoma development","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-020-00432-z","Ren-Yu ZhangZe-Kun LiuDing WeiYu-Le YongPeng LinHao LiMan LiuNai-Shan ZhengKe LiuCai-Xia HuXiao-Zhen YangZhi-Nan ChenHuijie Bian","2021","http://link.springer.com/article/10.1038/s41392-020-00432-z","Article"
"Clinical effect and antiviral mechanism of T-705 in treating severe fever with thrombocytopenia syndrome","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00541-3","Hao LiXia-Ming JiangNing CuiChun YuanShao-Fei ZhangQing-Bin LuZhen-Dong YangQin-Lin XinYa-Bin SongXiao-Ai ZhangHai-Zhou LiuJuan DuXue-Juan FanLan YuanYi-Mei YuanZhen Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00541-3","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Donor-derived CD19 CAR-T cell therapy of relapse of CD19-positive B-ALL post allotransplant","Leukemia","","35","6","10.1038/s41375-020-01056-6","Cheng ZhangXiao-Qi WangRong-Li ZhangFang LiuYi WangZhi-Ling YanYong-Ping SongTing YangPing LiZhen WangYing-Ying MaLei GaoYao LiuLi GaoPei-Yan KongJun Liu","2021","http://link.springer.com/article/10.1038/s41375-020-01056-6","Article"
"Fructose drives mitochondrial metabolic reprogramming in podocytes via Hmgcs2-stimulated fatty acid degradation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00570-y","Lei FangTu-Shuai LiJing-Zi ZhangZhi-Hong LiuJie YangBing-Hao WangYu-Meng WangJie ZhouLing-Dong Kong","2021","http://link.springer.com/article/10.1038/s41392-021-00570-y","Article"
"CD147 receptor is essential for TFF3-mediated signaling regulating colorectal cancer progression","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00677-2","Hong-Yong CuiShi-Jie WangFei SongXu ChengGang NanYu ZhaoMei-Rui QianXi ChenJia-Yue LiFen-Ling LiuYu-Meng ZhuRuo-Fei TianBin WangBin WuYang ZhangXiu-Xuan Sun","2021","http://link.springer.com/article/10.1038/s41392-021-00677-2","Article"
"RHBDF1 promotes AP-1-activated endothelial–mesenchymal transition in tumor fibrotic stroma formation","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00597-1","Shan GaoLi-Song ZhangLei WangNan-Nan XiaoHui LongYi-Lun YinYu-Meng YangZhen XiLu-Yuan LiZhi-Song Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00597-1","Article"
