Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Protruding knob-like proteins violate local symmetries in an icosahedral marine virus","Nature Communications","","6","1","10.1038/ncomms7040","Preeti GipsonMatthew L. BakerDesislava RaytchevaCameron Haase-PettingellJacqueline PiretJonathan A. KingWah Chiu","2015","http://link.springer.com/article/10.1038/ncomms7040","Article"
"Publisher Correction: A glycoprotein B-neutralizing antibody structure at 2.8 Å uncovers a critical domain for herpesvirus fusion initiation","Nature Communications","","11","1","10.1038/s41467-020-18385-w","Stefan L. OliverYi XingDong-Hua ChenSoung Hun RohGrigore D. PintilieDavid A. BushnellMarvin H. SommerEdward YangAndrea CarfiWah ChiuAnn M. Arvin","2020","http://link.springer.com/article/10.1038/s41467-020-18385-w","Article"
"Erratum: Structural diversity of supercoiled DNA","Nature Communications","","6","1","10.1038/ncomms9851","Rossitza N. IrobalievaJonathan M. FoggDaniel J. Catanese JrThana SutthibutpongMuyuan ChenAnna K. BarkerSteven J. LudtkeSarah A. HarrisMichael F. SchmidWah ChiuLynn Zechiedrich","2015","http://link.springer.com/article/10.1038/ncomms9851","Article"
"Electron cryomicroscopy and bioinformatics suggest protein fold models for rice dwarf virus","Nature Structural Biology","","8","10","10.1038/nsb1001-868","Z. Hong ZhouMatthew L. BakerWen JiangMatthew DoughertyJoanita JakanaGang DongGuangying LuWah Chiu","2001","http://link.springer.com/article/10.1038/nsb1001-868","Article"
"Resolving individual atoms of protein complex by cryo-electron microscopy","Cell Research","","30","12","10.1038/s41422-020-00432-2","Kaiming ZhangGrigore D. PintilieShanshan LiMichael F. SchmidWah Chiu","2020","http://link.springer.com/article/10.1038/s41422-020-00432-2","Article"
"Cryo-EM structure of a 40 kDa SAM-IV riboswitch RNA at 3.7 Å resolution","Nature Communications","","10","1","10.1038/s41467-019-13494-7","Kaiming ZhangShanshan LiKalli KappelGrigore PintilieZhaoming SuTung-Chung MouMichael F. SchmidRhiju DasWah Chiu","2019","http://link.springer.com/article/10.1038/s41467-019-13494-7","Article"
"Backbone structure of the infectious ε15 virus capsid revealed by electron cryomicroscopy","Nature","","451","7182","10.1038/nature06665","Wen JiangMatthew L. BakerJoanita JakanaPeter R. WeigeleJonathan KingWah Chiu","2008","http://link.springer.com/article/10.1038/nature06665","Article"
"Structure of the acrosomal bundle","Nature","","431","7004","10.1038/nature02881","Michael F. SchmidMichael B. ShermanPaul MatsudairaWah Chiu","2004","http://link.springer.com/article/10.1038/nature02881","Article"
"Structure of epsilon15 bacteriophage reveals genome organization and DNA packaging/injection apparatus","Nature","","439","7076","10.1038/nature04487","Wen JiangJuan ChangJoanita JakanaPeter WeigeleJonathan KingWah Chiu","2006","http://link.springer.com/article/10.1038/nature04487","Article"
"Two structural configurations of the skeletal muscle calcium release channel","Nature Structural Biology","","3","6","10.1038/nsb0696-547","Elena V. OrlovaIrina I. SeryshevaMarin van HeelSusan L. HamiltonWah Chiu","1996","http://link.springer.com/article/10.1038/nsb0696-547","Article"
"Pushing back the limits of electron cryomicroscopy","Nature Structural Biology","","4","5","10.1038/nsb0597-331","Wah ChiuMichael F. Schmid","1997","http://link.springer.com/article/10.1038/nsb0597-331","Article"
"Purification of AcrAB-TolC Multidrug Efflux Pump for Cryo-EM Analysis","Bacterial Multidrug Exporters","","","","10.1007/978-1-4939-7454-2_5","Dijun DuZhao WangWah ChiuBen F. Luisi","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7454-2_5","Protocol"
"Coat protein fold and maturation transition of bacteriophage P22 seen at subnanometer resolutions","Nature Structural Biology","","10","2","10.1038/nsb891","Wen JiangZongli LiZhixian ZhangMatthew L. BakerPeter E. Prevelige Jr.Wah Chiu","2003","http://link.springer.com/article/10.1038/nsb891","Article"
"Landmark-Driven, Atlas-Based Segmentation of Mouse Brain Tissue Images Containing Gene Expression Data","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2004","","","","10.1007/978-3-540-30135-6_24","Ioannis A. KakadiarisMusodiq BelloShiva ArunachalamWei KangTao JuJoe WarrenJames CarsonWah ChiuChristina ThallerGregor Eichele","2004","http://link.springer.com/chapter/10.1007/978-3-540-30135-6_24","Chapter"
"REMBI: Recommended Metadata for Biological Images—enabling reuse of microscopy data in biology","Nature Methods","","18","12","10.1038/s41592-021-01166-8","Ugis SarkansWah ChiuLucy CollinsonMichele C. DarrowJan EllenbergDavid GrunwaldJean-Karim HérichéAndrii IudinGabriel G. MartinsTerry MeehanKedar NarayanArdan PatwardhanMatthew Robert Geoffrey RussellHelen R. SaibilCaterina Strambio-De-CastilliaJason R. Swedlow","2021","http://link.springer.com/article/10.1038/s41592-021-01166-8","Article"
"Near-Atomic Resolution Cryo-EM Image Reconstruction of RNA","RNA Structure and Dynamics","","","","10.1007/978-1-0716-2687-0_12","Shanshan LiKaiming ZhangWah Chiu","2023","http://link.springer.com/protocol/10.1007/978-1-0716-2687-0_12","Protocol"
"Electron Cryo-microscopy of Molecular Machines","Encyclopedia of Biophysics","","","","10.1007/978-3-642-16712-6_619","Junjie ZhangWah Chiu","2013","http://link.springer.com/referenceworkentry/10.1007/978-3-642-16712-6_619","ReferenceWorkEntry"
"Hybrid Segmentation Framework for Tissue Images Containing Gene Expression Data","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2005","","","","10.1007/11566465_32","Musodiq BelloTao JuJoe WarrenJames CarsonWah ChiuChristina ThallerGregor EicheleIoannis A. Kakadiaris","2005","http://link.springer.com/chapter/10.1007/11566465_32","Chapter"
"Computing a Family of Skeletons of Volumetric Models for Shape Description","Geometric Modeling and Processing - GMP 2006","","","","10.1007/11802914_17","Tao JuMatthew L. BakerWah Chiu","2006","http://link.springer.com/chapter/10.1007/11802914_17","Chapter"
"Electron cryomicroscopy and angular reconstitution used to visualize the skeletal muscle calcium release channel","Nature Structural Biology","","2","1","10.1038/nsb0195-18","Irina I. SeryshevaElena V. OrlovaWah ChiuMichael B. ShermanSusan L. HamiltonMarin van Heel","1995","http://link.springer.com/article/10.1038/nsb0195-18","Article"
"Assembly of VP26 in herpes simplex virus-1 inferred from structures of wild-type and recombinant capsids","Nature Structural Biology","","2","11","10.1038/nsb1195-1026","Z. Hong ZhouJing HeJoanita JakanaJacqueline D. TatmanFrazer J. RixonWah Chiu","1995","http://link.springer.com/article/10.1038/nsb1195-1026","Article"
"Reprogramming an ATP-driven protein machine into a light-gated nanocage","Nature Nanotechnology","","8","12","10.1038/nnano.2013.242","Daniel HoerschSoung-Hun RohWah ChiuTanja Kortemme","2013","http://link.springer.com/article/10.1038/nnano.2013.242","Article"
"Quaternary Structure of Tetrameric Acetylcholinesterase","Structure and Function of Cholinesterases and Related Proteins","","","","10.1007/978-1-4899-1540-5_97","Mia L. RavesKurt GilesJoseph D. SchragMichael F. SchmidGeorge N. Phillips Jr.Wah ChiuAndrew J. HowardIsrael SilmanJoel L. Sussman","1998","http://link.springer.com/chapter/10.1007/978-1-4899-1540-5_97","Chapter"
"A 3D cellular context for the macromolecular world","Nature Structural & Molecular Biology","","21","10","10.1038/nsmb.2897","Ardan PatwardhanAlun AshtonRobert BrandtSarah ButcherRaffaella CarzanigaWah ChiuLucy CollinsonPascal DouxElizabeth DukeMark H EllismanErik FrankenKay GrünewaldJean-Karim HericheAbraham KosterWerner KühlbrandtIngvar Lagerstedt","2014","http://link.springer.com/article/10.1038/nsmb.2897","Article"
"Tracing conformational changes in proteins","BMC Structural Biology","","10","1","10.1186/1472-6807-10-S1-S1","Nurit HaspelMark MollMatthew L BakerWah ChiuLydia E Kavraki","2010","http://link.springer.com/article/10.1186/1472-6807-10-S1-S1","Article"
"Convolutional neural networks for automated annotation of cellular cryo-electron tomograms","Nature Methods","","14","10","10.1038/nmeth.4405","Muyuan ChenWei DaiStella Y SunDarius JonaschCynthia Y HeMichael F SchmidWah ChiuSteven J Ludtke","2017","http://link.springer.com/article/10.1038/nmeth.4405","Article"
"Gating machinery of InsP3R channels revealed by electron cryomicroscopy","Nature","","527","7578","10.1038/nature15249","Guizhen FanMatthew L. BakerZhao WangMariah R. BakerPavel A. SinyagovskiyWah ChiuSteven J. LudtkeIrina I. Serysheva","2015","http://link.springer.com/article/10.1038/nature15249","Article"
"Protruding knob-like proteins violate local symmetries in an icosahedral marine virus","Nature Communications","","5","1","10.1038/ncomms5278","Preeti GipsonMatthew L. BakerDesislava RaytchevaCameron Haase-PettingellJacqueline PiretJonathan A. KingWah Chiu","2014","http://link.springer.com/article/10.1038/ncomms5278","Article"
"Zernike phase-contrast electron cryotomography applied to marine cyanobacteria infected with cyanophages","Nature Protocols","","9","11","10.1038/nprot.2014.176","Wei DaiCaroline FuHtet A KhantSteven J LudtkeMichael F SchmidWah Chiu","2014","http://link.springer.com/article/10.1038/nprot.2014.176","Article"
"GENFIRE: A generalized Fourier iterative reconstruction algorithm for high-resolution 3D imaging","Scientific Reports","","7","1","10.1038/s41598-017-09847-1","Alan Pryor Jr.Yongsoo YangArjun RanaMarcus Gallagher-JonesJihan ZhouYuan Hung LoGeorgian MelinteWah ChiuJose A. RodriguezJianwei Miao","2017","http://link.springer.com/article/10.1038/s41598-017-09847-1","Article"
"Fourth Annual Conference of the American Society for Nanomedicine","Journal of Neuroimmune Pharmacology","","9","1","10.1007/s11481-014-9526-4","Howard E. GendelmanLajos P. BaloghRaj BawaMichelle BradburyEsther H. ChangWah ChiuOmid FarokhzadMarianna FoldvariGregory LanzaKuan Wang","2014","http://link.springer.com/article/10.1007/s11481-014-9526-4","Article"
"Unique cellular protrusions mediate breast cancer cell migration by tethering to osteogenic cells","npj Breast Cancer","","6","1","10.1038/s41523-020-00183-8","Aaron M. MuscarellaWei DaiPatrick G. MitchellWeijie ZhangHai WangLuyu JiaFabio StossiMichael A. ManciniWah ChiuXiang H.-F. Zhang","2020","http://link.springer.com/article/10.1038/s41523-020-00183-8","Article"
"Coupling of ssRNA cleavage with DNase activity in type III-A CRISPR-Csm revealed by cryo-EM and biochemistry","Cell Research","","29","4","10.1038/s41422-019-0151-x","Minghui GuoKaiming ZhangYuwei ZhuGrigore D. PintilieXiaoyu GuanShanshan LiMichael F. SchmidZhuo MaWah ChiuZhiwei Huang","2019","http://link.springer.com/article/10.1038/s41422-019-0151-x","Article"
"Interbilayer-crosslinked multilamellar vesicles as synthetic vaccines for potent humoral and cellular immune responses","Nature Materials","","10","3","10.1038/nmat2960","James J. MoonHeikyung SuhAnna BershteynMatthias T. StephanHaipeng LiuBonnie HuangMashaal SohailSamantha LuoSoong Ho UmHtet KhantJessica T. GoodwinJenelyn RamosWah ChiuDarrell J. Irvine","2011","http://link.springer.com/article/10.1038/nmat2960","Article"
"Essential function of the built-in lid in the allosteric regulation of eukaryotic and archaeal chaperonins","Nature Structural & Molecular Biology","","14","5","10.1038/nsmb1236","Stefanie ReissmannCharles ParnotChristopher R BoothWah ChiuJudith Frydman","2007","http://link.springer.com/article/10.1038/nsmb1236","Article"
"Measurement of atom resolvability in cryo-EM maps with Q-scores","Nature Methods","","17","3","10.1038/s41592-020-0731-1","Grigore PintilieKaiming ZhangZhaoming SuShanshan LiMichael F. SchmidWah Chiu","2020","http://link.springer.com/article/10.1038/s41592-020-0731-1","Article"
"Cryo-EM and antisense targeting of the 28-kDa frameshift stimulation element from the SARS-CoV-2 RNA genome","Nature Structural & Molecular Biology","","28","9","10.1038/s41594-021-00653-y","Kaiming ZhangIvan N. ZheludevRachel J. HageyRaphael HasleckerYixuan J. HouRachael KretschGrigore D. PintilieRamya RanganWipapat KladwangShanshan LiMarie Teng-Pei WuEdward A. PhamClaire Bernardin-SouibguiRalph S. BaricTimothy P. SheahanVictoria D’Souza","2021","http://link.springer.com/article/10.1038/s41594-021-00653-y","Article"
"Structural diversity of supercoiled DNA","Nature Communications","","6","1","10.1038/ncomms9440","Rossitza N. IrobalievaJonathan M. FoggDaniel J. Catanese JrThana SutthibutpongMuyuan ChenAnna K. BarkerSteven J. LudtkeSarah A. HarrisMichael F. SchmidWah ChiuLynn Zechiedrich","2015","http://link.springer.com/article/10.1038/ncomms9440","Article"
"Hub stability in the calcium calmodulin-dependent protein kinase II","Communications Biology","","7","1","10.1038/s42003-024-06423-y","Chih-Ta ChienHenry PuhlSteven S. VogelJustin E. MolloyWah ChiuShahid Khan","2024","http://link.springer.com/article/10.1038/s42003-024-06423-y","Article"
"Programming molecular topologies from single-stranded nucleic acids","Nature Communications","","9","1","10.1038/s41467-018-07039-7","Xiaodong QiFei ZhangZhaoming SuShuoxing JiangDongran HanBaoquan DingYan LiuWah ChiuPeng YinHao Yan","2018","http://link.springer.com/article/10.1038/s41467-018-07039-7","Article"
"Structural insights into the modulation of coronavirus spike tilting and infectivity by hinge glycans","Nature Communications","","14","1","10.1038/s41467-023-42836-9","David ChmielewskiEric A. WilsonGrigore PintiliePeng ZhaoMuyuan ChenMichael F. SchmidGraham SimmonsLance WellsJing JinAbhishek SingharoyWah Chiu","2023","http://link.springer.com/article/10.1038/s41467-023-42836-9","Article"
"Electron microscopy holdings of the Protein Data Bank: the impact of the resolution revolution, new validation tools, and implications for the future","Biophysical Reviews","","14","6","10.1007/s12551-022-01013-w","Stephen K. BurleyHelen M. BermanWah ChiuWei DaiJustin W. FlattBrian P. HudsonJason T. KaelberSagar D. KhareArkadiusz W. KulczykCatherine L. LawsonGrigore D. PintilieAndrej SaliBrinda VallatJohn D. WestbrookJasmine Y. YoungChristine Zardecki","2022","http://link.springer.com/article/10.1007/s12551-022-01013-w","Article"
"CryoET reveals organelle phenotypes in huntington disease patient iPSC-derived and mouse primary neurons","Nature Communications","","14","1","10.1038/s41467-023-36096-w","Gong-Her WuCharlene Smith-GeaterJesús G. Galaz-MontoyaYingli GuSanket R. GupteRanen AvinerPatrick G. MitchellJoy HsuRicardo MiramontesKeona Q. WangNicolette R. GellerCathy HouCristina DanitaLydia-Marie JoubertMichael F. SchmidSerena Yeung","2023","http://link.springer.com/article/10.1038/s41467-023-36096-w","Article"
"Targeted mutagenesis of the herpesvirus fusogen central helix captures transition states","Nature Communications","","14","1","10.1038/s41467-023-43011-w","Momei ZhouBenjamin VollmerEmily MachalaMuyuan ChenKay GrünewaldAnn M. ArvinWah ChiuStefan L. Oliver","2023","http://link.springer.com/article/10.1038/s41467-023-43011-w","Article"
"Cryo-EM structures of full-length Tetrahymena ribozyme at 3.1 Å resolution","Nature","","596","7873","10.1038/s41586-021-03803-w","Zhaoming SuKaiming ZhangKalli KappelShanshan LiMichael Z. PaloGrigore D. PintilieRamya RanganBingnan LuoYuquan WeiRhiju DasWah Chiu","2021","http://link.springer.com/article/10.1038/s41586-021-03803-w","Article"
"Improving resolution and resolvability of single-particle cryoEM structures using Gaussian mixture models","Nature Methods","","21","1","10.1038/s41592-023-02082-9","Muyuan ChenMichael F. SchmidWah Chiu","2024","http://link.springer.com/article/10.1038/s41592-023-02082-9","Article"
"Improved Peak Detection and Deconvolution of Native Electrospray Mass Spectra from Large Protein Complexes","Journal of The American Society for Mass Spectrometry","","26","12","10.1007/s13361-015-1235-6","Jonathan LuMichael J. TrnkaSoung-Hun RohPhilip J. J. RobinsonCarrie ShiauDanica Galonic FujimoriWah ChiuAlma L. BurlingameShenheng Guan","2015","http://link.springer.com/article/10.1007/s13361-015-1235-6","Article"
"CryoEM reveals the stochastic nature of individual ATP binding events in a group II chaperonin","Nature Communications","","12","1","10.1038/s41467-021-25099-0","Yanyan ZhaoMichael F. SchmidJudith FrydmanWah Chiu","2021","http://link.springer.com/article/10.1038/s41467-021-25099-0","Article"
"Cryo-EM Techniques to Resolve the Structure of HSV-1 Capsid-Associated Components","Herpes Simplex Virus","","","","10.1007/978-1-4939-0428-0_18","Ryan H. RochatCorey W. HeckselWah Chiu","2014","http://link.springer.com/protocol/10.1007/978-1-4939-0428-0_18","Protocol"
"Structural basis of amino acid surveillance by higher-order tRNA-mRNA interactions","Nature Structural & Molecular Biology","","26","12","10.1038/s41594-019-0326-7","Shuang LiZhaoming SuJean LehmannVassiliki StamatopoulouNikoleta GiarimoglouFrances E. HendersonLixin FanGrigore D. PintilieKaiming ZhangMuyuan ChenSteven J. LudtkeYun-Xing WangConstantinos StathopoulosWah ChiuJinwei Zhang","2019","http://link.springer.com/article/10.1038/s41594-019-0326-7","Article"
"A glycoprotein B-neutralizing antibody structure at 2.8 Å uncovers a critical domain for herpesvirus fusion initiation","Nature Communications","","11","1","10.1038/s41467-020-17911-0","Stefan L. OliverYi XingDong-Hua ChenSoung Hun RohGrigore D. PintilieDavid A. BushnellMarvin H. SommerEdward YangAndrea CarfiWah ChiuAnn M. Arvin","2020","http://link.springer.com/article/10.1038/s41467-020-17911-0","Article"
"Previously uncharacterized rectangular bacterial structures in the dolphin mouth","Nature Communications","","14","1","10.1038/s41467-023-37638-y","Natasha K. DudekJesus G. Galaz-MontoyaHanduo ShiMegan MayerCristina DanitaArianna I. CelisTobias ViehboeckGong-Her WuBarry BehrSilvia BulgheresiKerwyn Casey HuangWah ChiuDavid A. Relman","2023","http://link.springer.com/article/10.1038/s41467-023-37638-y","Article"
"An atomic model of brome mosaic virus using direct electron detection and real-space optimization","Nature Communications","","5","1","10.1038/ncomms5808","Zhao WangCorey F. HrycBenjamin BammesPavel V. AfonineJoanita JakanaDong-Hua ChenXiangan LiuMatthew L. BakerCheng KaoSteven J. LudtkeMichael F. SchmidPaul D. AdamsWah Chiu","2014","http://link.springer.com/article/10.1038/ncomms5808","Article"
"Mechanism of folding chamber closure in a group II chaperonin","Nature","","463","7279","10.1038/nature08701","Junjie ZhangMatthew L. BakerGunnar F. SchröderNicholai R. DouglasStefanie ReissmannJoanita JakanaMatthew DoughertyCaroline J. FuMichael LevittSteven J. LudtkeJudith FrydmanWah Chiu","2010","http://link.springer.com/article/10.1038/nature08701","Article"
"Structures of TRPV2 in distinct conformations provide insight into role of the pore turret","Nature Structural & Molecular Biology","","26","1","10.1038/s41594-018-0168-8","Timothy L. DoseyZhao WangGuizhen FanZhixian ZhangIrina I. SeryshevaWah ChiuTheodore G. Wensel","2019","http://link.springer.com/article/10.1038/s41594-018-0168-8","Article"
