Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ionic and electronic transport in perovskite-type La(Ga,M)O3−δ (M=Mg, Cr, Fe, Co, Ni, Nb)","Ionics","","5","3 - 4","10.1007/BF02375838","V. V. KhartonE. N. NaumovichF. M. B. Marques","1999","http://link.springer.com/article/10.1007/BF02375838","Article"
"P-Type electronic conduction in CeO2- and LaGaO3-based solid electrolytes","Ionics","","8","3 - 4","10.1007/BF02376071","V. V. KhartonA. A. YaremchenkoA. P. ViskupF. M. FigueiredoA. L. ShauloA. V. KovalevskyE. N. NaumovichF. M. B. Marques","2002","http://link.springer.com/article/10.1007/BF02376071","Article"
"Mixed conductivity of gadolinium titanate-based pyrochlore ceramics: The grain boundary effects","Ionics","","9","1 - 2","10.1007/BF02376548","V. V. KhartonF. M. B. MarquesE. V. TsipisA. P. ViskupM. V. PatrakeevA. V. HarkavyR. SamigullinaJ. R. Frade","2003","http://link.springer.com/article/10.1007/BF02376548","Article"
"Mixed conductivity of zircon-type Ce1−xAxVO4±δ (A=Ca, Sr)","Ionics","","9","3 - 4","10.1007/BF02375972","E. V. TsipisV. V. KhartonN. P. VyshatkoA. L. ShaulaM. V. PatrakeevJ. R. Frade","2003","http://link.springer.com/article/10.1007/BF02375972","Article"
"Oxygen ionic and electronic transport in Gd2−xCaxTi2O7
−δ pyrochlores","Journal of Solid State Electrochemistry","","7","8","10.1007/s10008-002-0348-6","V. V. KhartonE. V. TsipisA. A. YaremchenkoN. P. VyshatkoA. L. ShaulaE. N. NaumovichJ. R. Frade","2003","http://link.springer.com/article/10.1007/s10008-002-0348-6","Article"
"Cellulose-precursor synthesis of nanocrystalline Ce0.8Gd0.2O2−δ
for SOFC anodes","Journal of Solid State Electrochemistry","","8","9","10.1007/s10008-004-0507-z","E. V. TsipisV. V. KhartonI. A. BashmakovE. N. NaumovichJ. R. Frade","2004","http://link.springer.com/article/10.1007/s10008-004-0507-z","Article"
"Defect formation and transport in SrFe1-xAlxO3-δ","Ionics","","10","5 - 6","10.1007/BF02377997","A. L. ShaulaV. V. KhartonM. V. PatrakeevJ. C. WaerenborghD. P. RojasF. M. B. Marques","2004","http://link.springer.com/article/10.1007/BF02377997","Article"
"Transport and electrocatalytic properties of La0.3Sr0.7Co0.8Ga0.2O3−δ
membranes","Journal of Solid State Electrochemistry","","9","1","10.1007/s10008-004-0530-0","V. V. KhartonE. V. TsipisI. P. MarozauA. A. YaremchenkoA. A. ValenteA. P. ViskupJ. R. FradeE. N. NaumovichJ. Rocha","2005","http://link.springer.com/article/10.1007/s10008-004-0530-0","Article"
"Development of oxygen ion conductors: One relevant tendency","Ionics","","11","5 - 6","10.1007/BF02430241","F. M. B. MarquesV. V. Kharton","2005","http://link.springer.com/article/10.1007/BF02430241","Article"
"Oxygen permeability of mixed-conducting composite membranes: effects of phase interaction","Journal of Solid State Electrochemistry","","10","1","10.1007/s10008-005-0650-1","A. L. ShaulaV. V. KhartonF. M. B. MarquesA. V. KovalevskyA. P. ViskupE. N. Naumovich","2006","http://link.springer.com/article/10.1007/s10008-005-0650-1","Article"
