Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Computer Performance Engineering","Lecture Notes in Computer Science","","","","10.1007/978-3-030-02227-3","Rena BakhshiPaolo BallariniBenoît BarbotHind Castel-TalebAnne Remke","2018","http://link.springer.com/book/10.1007/978-3-030-02227-3","Book"
"Performance and Dependability Analysis of Fault-Tolerant Memory Mechanisms Using Stochastic Well-Formed Nets","Computer and Information Sciences - ISCIS 2004","","","","10.1007/978-3-540-30182-0_56","Paolo BallariniLorenzo CapraGuiliana Franceschinis","2004","http://link.springer.com/chapter/10.1007/978-3-540-30182-0_56","Chapter"
"Petri Nets Validation of Markovian Models of Emergency Department Arrivals","Application and Theory of Petri Nets and Concurrency","","","","10.1007/978-3-030-51831-8_11","Paolo BallariniDavide DumaAndras HorváthRoberto Aringhieri","2020","http://link.springer.com/chapter/10.1007/978-3-030-51831-8_11","Chapter"
"Performance Engineering and Stochastic Modeling","Lecture Notes in Computer Science","","","","10.1007/978-3-030-91825-5","Paolo BallariniHind CastelDr. Ioannis DimitriouMauro IaconoDr. Tuan Phung-DucJoris Walraevens","2021","http://link.springer.com/book/10.1007/978-3-030-91825-5","Book"
"Expressive Statistical Model Checking of Genetic Networks with Delayed Stochastic Dynamics","Computational Methods in Systems Biology","","","","10.1007/978-3-642-33636-2_4","Paolo BallariniJarno MäkeläAndre S. Ribeiro","2012","http://link.springer.com/chapter/10.1007/978-3-642-33636-2_4","Chapter"
"Uncertain Agent Verification through Probabilistic Model-Checking","Safety and Security in Multiagent Systems","","","","10.1007/978-3-642-04879-1_12","Paolo BallariniMichael FisherMichael Wooldridge","2009","http://link.springer.com/chapter/10.1007/978-3-642-04879-1_12","Chapter"
"A Formal Approach for Tuning Stochastic Oscillators","Computational Methods in Systems Biology","","","","10.1007/978-3-031-42697-1_1","Paolo BallariniMahmoud BentriouPaul-Henry Cournède","2023","http://link.springer.com/chapter/10.1007/978-3-031-42697-1_1","Chapter"
"An LTL Model Checking Approach for Biological Parameter Inference","Formal Methods and Software Engineering","","","","10.1007/978-3-319-11737-9_11","Emmanuelle GalletMatthieu MancenyPascale Le GallPaolo Ballarini","2014","http://link.springer.com/chapter/10.1007/978-3-319-11737-9_11","Chapter"
"Expressing and Computing Passage Time Measures of GSPN Models with HASL","Application and Theory of Petri Nets and Concurrency","","","","10.1007/978-3-642-38697-8_7","Elvio Gilberto AmparorePaolo BallariniMarco BeccutiSusanna DonatelliGiuliana Franceschinis","2013","http://link.springer.com/chapter/10.1007/978-3-642-38697-8_7","Chapter"
"Transient Analysis of Networks of Stochastic Timed Automata Using Stochastic State Classes","Quantitative Evaluation of Systems","","","","10.1007/978-3-642-40196-1_30","Paolo BallariniNathalie BertrandAndrás HorváthMarco PaolieriEnrico Vicario","2013","http://link.springer.com/chapter/10.1007/978-3-642-40196-1_30","Chapter"
"Analysing oscillatory trends of discrete-state stochastic processes through HASL statistical model checking","International Journal on Software Tools for Technology Transfer","","17","4","10.1007/s10009-015-0370-5","Paolo Ballarini","2015","http://link.springer.com/article/10.1007/s10009-015-0370-5","Article"
"Analysis of Timed Properties Using the Jump-Diffusion Approximation","Computer Performance Engineering","","","","10.1007/978-3-319-66583-2_5","Paolo BallariniMarco BeccutiEnrico BibbonaAndras HorvathRoberta SirovichJeremy Sproston","2017","http://link.springer.com/chapter/10.1007/978-3-319-66583-2_5","Chapter"
"Parametric Stochastic Well-Formed Nets and Compositional Modelling","Application and Theory of Petri Nets 2000","","","","10.1007/3-540-44988-4_5","Paolo BallariniSusanna DonatelliGiuliana Franceschinis","2000","http://link.springer.com/chapter/10.1007/3-540-44988-4_5","Chapter"
"Formal Analysis of the Wnt/β-catenin through Statistical Model Checking","Leveraging Applications of Formal Methods, Verification and Validation. Specialized Techniques and Applications","","","","10.1007/978-3-662-45231-8_14","Paolo BallariniEmmanuelle GalletPascale Le GallMatthieu Manceny","2014","http://link.springer.com/chapter/10.1007/978-3-662-45231-8_14","Chapter"
"Performance Analysis of Production Lines Through Statistical Model Checking","Performance Engineering and Stochastic Modeling","","","","10.1007/978-3-030-91825-5_16","Paolo BallariniAndrás Horváth","2021","http://link.springer.com/chapter/10.1007/978-3-030-91825-5_16","Chapter"
"BlenX4Bio – BlenX for Biologists","Computational Methods in Systems Biology","","","","10.1007/978-3-642-03845-7_3","Corrado PriamiPaolo BallariniPaola Quaglia","2009","http://link.springer.com/chapter/10.1007/978-3-642-03845-7_3","Chapter"
"Reachability Design Through Approximate Bayesian Computation","Computational Methods in Systems Biology","","","","10.1007/978-3-030-31304-3_11","Mahmoud BentriouPaolo BallariniPaul-Henry Cournède","2019","http://link.springer.com/chapter/10.1007/978-3-030-31304-3_11","Chapter"
