Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"In situ delivery of passive immunity by lactobacilli producing single-chain antibodies","Nature Biotechnology","","20","7","10.1038/nbt0702-702","Carina KrügerYanzhong HuQiang PanHarold MarcotteAnna HultbergDipu DelwarPhilip J. van DalenPeter H. PouwelsRob J. LeerCharles G. KellyCraig van DollenweerdJulian K. MaLennart Hammarström","2002","http://link.springer.com/article/10.1038/nbt0702-702","Article"
"Lactobacillli expressing llama VHH fragments neutralise Lactococcusphages","BMC Biotechnology","","7","1","10.1186/1472-6750-7-58","Anna HultbergDenise M TremblayHans de HaardTheo VerripsSylvain MoineauLennart HammarströmHarold Marcotte","2007","http://link.springer.com/article/10.1186/1472-6750-7-58","Article"
"Limited cross-variant neutralization after primary Omicron infection: consideration for a variant-containing booster","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01146-0","Harold MarcotteLennart HammarströmQiang Pan-Hammarström","2022","http://link.springer.com/article/10.1038/s41392-022-01146-0","Article"
"Therapeutic effect of llama derived VHH fragments against Streptococcus mutans on the development of dental caries","Applied Microbiology and Biotechnology","","72","4","10.1007/s00253-006-0347-0","Carina KrügerAnna HultbergHarold MarcottePim HermansSandra BezemerLeon G. J. FrenkenLennart Hammarström","2006","http://link.springer.com/article/10.1007/s00253-006-0347-0","Article"
"Identification and characterisation of vaginal lactobacilli from South African women","BMC Infectious Diseases","","13","1","10.1186/1471-2334-13-43","Sonal PendharkarTebogo MagopanePer-Göran LarssonGuy de BruynGlenda E GrayLennart HammarströmHarold Marcotte","2013","http://link.springer.com/article/10.1186/1471-2334-13-43","Article"
"Lactobacillus delivery of bioactive interleukin-22","Microbial Cell Factories","","16","1","10.1186/s12934-017-0762-1","Yin LinKasper Krogh-AndersenLennart HammarströmHarold Marcotte","2017","http://link.springer.com/article/10.1186/s12934-017-0762-1","Article"
"Screening and Evaluation of Human Intestinal Lactobacilli for the Development of Novel Gastrointestinal Probiotics","Current Microbiology","","61","6","10.1007/s00284-010-9653-y","Piret KõllReet MändarImbi SmidtPirje HüttKai TruusaluRaik-Hiio MikelsaarJelena ShchepetovaKasper Krogh-AndersenHarold MarcotteLennart HammarströmMarika Mikelsaar","2010","http://link.springer.com/article/10.1007/s00284-010-9653-y","Article"
"Extended antimicrobial treatment of bacterial vaginosis combined with human lactobacilli to find the best treatment and minimize the risk of relapses","BMC Infectious Diseases","","11","1","10.1186/1471-2334-11-223","Per-Göran LarssonErik BrandsborgUrban ForsumSonal PendharkarKasper Krogh AndersenSalmir NasicLennart HammarströmHarold Marcotte","2011","http://link.springer.com/article/10.1186/1471-2334-11-223","Article"
"Fusion of the mouse IgG1 Fc domain to the VHH fragment (ARP1) enhances protection in a mouse model of rotavirus","Scientific Reports","","6","1","10.1038/srep30171","Gökçe GünaydınShengze YuTorbjörn GräslundLennart HammarströmHarold Marcotte","2016","http://link.springer.com/article/10.1038/srep30171","Article"
"Comparative single-cell transcriptomic profile of hybrid immunity induced by adenovirus vector-based COVID-19 vaccines","Genes & Immunity","","25","2","10.1038/s41435-024-00270-x","Melissa García-VegaHui WanMónica Reséndiz-SandovalDiana Hinojosa-TrujilloOlivia ValenzuelaVerónica Mata-HaroFreddy Dehesa-CansecoMario Solís-HernándezHarold MarcotteQiang Pan-HammarströmJesús Hernández","2024","http://link.springer.com/article/10.1038/s41435-024-00270-x","Article"
