Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Sei-1 promotes double minute chromosomes formation through activation of the PI3K/Akt/BRCA1-Abraxas pathway and induces double-strand breaks in NIH-3T3 fibroblasts","Cell Death & Disease","","9","3","10.1038/s41419-018-0362-y","Xing TianChang LiuXin WangFei WangLiqun WangLu XuJinfa MaYating GaoYantao BaoFalin WangLuyao SunJunni WeiChuwen LinHe ZhangGang ZhuXinyuan Guan","2018","http://link.springer.com/article/10.1038/s41419-018-0362-y","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Anti-tumor enhancement of Fei-Liu-Ping ointment in combination with celecoxib via cyclooxygenase-2-mediated lung metastatic inflammatory microenvironment in Lewis lung carcinoma xenograft mouse model","Journal of Translational Medicine","","13","1","10.1186/s12967-015-0728-1","Rui LiuHonggang ZhengWeidong LiQiujun GuoShulin HeYoshiro HirasakiWei HouBaojin HuaConghuang LiYanju BaoYebo GaoXin QiYingxia PeiYun Zhang","2015","http://link.springer.com/article/10.1186/s12967-015-0728-1","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Joint analysis of three genome-wide association studies of esophageal squamous cell carcinoma in Chinese populations","Nature Genetics","","46","9","10.1038/ng.3064","Chen WuZhaoming WangXin SongXiao-Shan FengChristian C AbnetJie HeNan HuXian-Bo ZuoWen TanQimin ZhanZhibin HuZhonghu HeWeihua JiaYifeng ZhouKai YuXiao-Ou Shu","2014","http://link.springer.com/article/10.1038/ng.3064","Article"
"Discovery of oscillations above 200 keV in a black hole X-ray binary with Insight-HXMT","Nature Astronomy","","5","1","10.1038/s41550-020-1192-2","Xiang MaLian TaoShuang-Nan ZhangLiang ZhangQing-Cui BuMing-Yu GeYu-Peng ChenJin-Lu QuShu ZhangFang-Jun LuLi-Ming SongYi-Jung YangFeng YuanCe CaiXue-Lei CaoZhi Chang","2021","http://link.springer.com/article/10.1038/s41550-020-1192-2","Article"
"Progress in ceramic materials and structure design toward advanced thermal barrier coatings","Journal of Advanced Ceramics","","11","7","10.1007/s40145-022-0581-7","Zhi-Yuan WeiGuo-Hui MengLin ChenGuang-Rong LiMei-Jun LiuWei-Xu ZhangLi-Na ZhaoQiang ZhangXiao-Dong ZhangChun-Lei WanZhi-Xue QuLin ChenJing FengLing LiuHui DongZe-Bin Bao","2022","http://link.springer.com/article/10.1007/s40145-022-0581-7","Article"
"First proof-of-principle experiment with the post-accelerated isotope separator on-line beam at BRIF: measurement of the angular distribution of 
              
                
              
              $$^{23}$$
              
                
                  
                  23
                
              
            Na + 
              
                
              
              $$^{40}$$
              
                
                  
                  40
                
              
            Ca elastic scattering","Nuclear Science and Techniques","","32","5","10.1007/s41365-021-00889-9","Wei NanBing GuoCheng-Jian LinLei YangDong-Xi WangYang-Ping ShenBing TangBao-Qun CuiTao GeYin-Long LyuHui-Ming JiaYun-Ju LiChen ChenLi-Hua ChenQi-Wen FanXin-Yue Li","2021","http://link.springer.com/article/10.1007/s41365-021-00889-9","Article"
"Measurement of the 232Th(n,f) cross section in the 1–200 MeV range at the CSNS Back-n","Nuclear Science and Techniques","","34","8","10.1007/s41365-023-01271-7","Zhi-Zhou RenYi-Wei YangYong-Hao ChenRong LiuBang-Jiao YeJie WenHai-Rui GuoZi-Jie HanQi-Ping ChenZhong-Wei WenWei-Li SunHan YiXing-Yan LiuTao YeJiang-Bo BaiQi An","2023","http://link.springer.com/article/10.1007/s41365-023-01271-7","Article"
"Optical properties of K9 glass waveguides fabricated by using carbon-ion implantation","Journal of the Korean Physical Society","","69","2","10.3938/jkps.69.169","Chun-Xiao LiuWei WeiLi-Li FuXu-Feng ZhuHai-Tao GuoWei-Nan LiShe-Bao Lin","2016","http://link.springer.com/article/10.3938/jkps.69.169","Article"
"Recent progress in organic solar cells (Part II device engineering)","Science China Chemistry","","65","8","10.1007/s11426-022-1256-8","Yahui LiuBowen LiuChang-Qi MaFei HuangGuitao FengHongzheng ChenJianhui HouLingpeng YanQingya WeiQun LuoQinye BaoWei MaWei LiuWeiwei LiXiangjian WanXiaotian Hu","2022","http://link.springer.com/article/10.1007/s11426-022-1256-8","Article"
"Deflection of castellated beams subjected to uniformly distributed transverse loading","International Journal of Steel Structures","","16","3","10.1007/s13296-015-0120-2","Wei-bin YuanNan-ting YuZhao-shui BaoLi-ping Wu","2016","http://link.springer.com/article/10.1007/s13296-015-0120-2","Article"
"Quantification of reversible and irreversible lithium in practical lithium-metal batteries","Nature Energy","","7","11","10.1038/s41560-022-01120-8","Wei DengXue YinWurigumula BaoXufeng ZhouZhiyuan HuBangyi HeBao QiuYing Shirley MengZhaoping Liu","2022","http://link.springer.com/article/10.1038/s41560-022-01120-8","Article"
"Nondestructive technique for identifying nuclides using neutron resonance transmission analysis at CSNS Back-n","Nuclear Science and Techniques","","35","1","10.1007/s41365-024-01367-8","Sheng-Da TangYong-Hao ChenJing-Yu TangRui-Rui FanQiang LiGong LiDong LiuZheng-Yao JinXing-Zhu CuiTian-Xiang ChenYi-Wei YangRong LiuHan YiYang LiZhen YangQi An","2024","http://link.springer.com/article/10.1007/s41365-024-01367-8","Article"
"Tuning bandgaps in metastructured beams: numerical and experimental study","Journal of Zhejiang University-SCIENCE A","","20","11","10.1631/jzus.A1900330","Yi YuanWei-jian ZhouJian LiWei-qiu ChenRong-hao Bao","2019","http://link.springer.com/article/10.1631/jzus.A1900330","Article"
"Nonlinear bending of box section beams of finite length under uniformly distributed loading","International Journal of Steel Structures","","17","2","10.1007/s13296-017-6009-5","Wei-bin YuanZhao-shui BaoNan-ting YuShuang-shuang ZhuLi-ping Wu","2017","http://link.springer.com/article/10.1007/s13296-017-6009-5","Article"
