Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The system of one dimensional balls in an external field. II","Communications in Mathematical Physics","","127","2","10.1007/BF02096765","Maciej P. Wojtkowski","1990","http://link.springer.com/article/10.1007/BF02096765","Article"
"Linearly stable orbits in 3 dimensional billiards","Communications in Mathematical Physics","","129","2","10.1007/BF02096985","Maciej P. Wojtkowski","1990","http://link.springer.com/article/10.1007/BF02096985","Article"
"Gaussian Thermostats as Geodesic Flows of Nonsymmetric Linear Connections","Communications in Mathematical Physics","","277","3","10.1007/s00220-007-0376-2","Piotr PrzytyckiMaciej P. Wojtkowski","2008","http://link.springer.com/article/10.1007/s00220-007-0376-2","Article"
"Conformally Symplectic Dynamics and Symmetry of the Lyapunov Spectrum","Communications in Mathematical Physics","","194","1","10.1007/s002200050347","Maciej P. WojtkowskiCarlangelo Liverani","1998","http://link.springer.com/article/10.1007/s002200050347","Article"
"Linear Stability of a Periodic Orbit in the System of Falling Balls","The Geometry of Hamiltonian Systems","","","","10.1007/978-1-4613-9725-0_5","Jian ChengMaciej P. Wojtkowski","1991","http://link.springer.com/chapter/10.1007/978-1-4613-9725-0_5","Chapter"
"Design of Hyperbolic Billiards","Communications in Mathematical Physics","","273","2","10.1007/s00220-007-0226-2","Maciej P. Wojtkowski","2007","http://link.springer.com/article/10.1007/s00220-007-0226-2","Article"
"A system of one dimensional balls with gravity","Communications in Mathematical Physics","","126","3","10.1007/BF02125698","Maciej P. Wojtkowski","1990","http://link.springer.com/article/10.1007/BF02125698","Article"
"Ergodicity in Hamiltonian Systems","Dynamics Reported","","","","10.1007/978-3-642-61215-2_3","Carlangelo LiveraniMaciej P. Wojtkowski","1995","http://link.springer.com/chapter/10.1007/978-3-642-61215-2_3","Chapter"
"Homogeneous Weyl connections of non-positive curvature","Annals of Global Analysis and Geometry","","51","3","10.1007/s10455-016-9526-0","Gabriela TereszkiewiczMaciej P. Wojtkowski","2017","http://link.springer.com/article/10.1007/s10455-016-9526-0","Article"
"Systems of classical interacting particles with nonvanishing Lyapunov exponents","Lyapunov Exponents","","","","10.1007/BFb0086674","Maciej P. Wojtkowski","1991","http://link.springer.com/chapter/10.1007/BFb0086674","Chapter"
